﻿X,Y,OBJECTID,NAME,UNIQUE_ID,LATITUDE,Longitude,STNUM,Sec_STNum,ST_NAME,MUNICIP2,MUNICIPALI,COUNTY,State,DesigStatu,Criterion,Source,ConstructD,Periods,Primary_St,Type,Sub_Type,SocialHist,EthnicHist,District_Names,STYLE_NOTE,TYPE_NOTES,BRIDGE_NOT,LOCATION_N,Restricted,NOTES,Opp_Zone,ResourceFilter,PreservationRestriction,Restrict_Begin,Restrict_End,Cemeteries,Dams,NHL,NR,SR,Local,BRIDGES,Making_Places,Twn_Survey1,TwnSur_pg1,Twn_Survey2,TwnSur_pg2,Twn_Survey3,TwnSur_pg3,SR_PDF1,SR_PDF2,SR_PDF3,SR_PDF4,LHD_PDF1,LHD_PDF2,LHD_PDF3,LHD_PDF4,LHD_PDF5,LHD_PDF6,LHP_PDF1,LHP_PDF2,LHP_PDF3,LHP_PDF4,LHP_PDF5,LHP_PDF6,LHP_PDF7,LHP_PDF8,LHP_PDF9,NR_PDF1,NR_PDF2,NR_PDF3,NHL_PDF1,NHL_PDF2,SS_MP,SS_SOS,SS_CWM,SS_HB,SS_TG,CFT_PDF1,CFT_PDF2,CFT_PDF3,CHC_PDF,STATEOWNED,STATEOWNED2,BARNS_Link,CreativePlacesLink
-73.413787,41.3714650000001,1,SETH SEELYE HOUSE (BETHEL PUBLIC LIBRARY),1,41.3714650000001,-73.413787,189,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; NRIND; SRDIS; SRIND",C,"NR; SR; CHC 1966; CHC 1974",1842,1800-1849,GREEK REVIVAL,CIVIC,LIBRARY,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,009-SR-002.pdf,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,NR_Seth_Seelye_House.pdf,,,,,,,,,,,,CHC_1974_009.pdf,,,,
-73.403266,41.3746860000001,2,REVEREND JOHN ELY HOUSE,2,41.3746860000001,-73.403266,54,,MILWAUKEE AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRIND; SRIND",A/C,"NR; SR; CHC 1966; CHC 1974",1792,1750-1799,COLONIAL,RESIDENTIAL/DOMESTIC,,,,,,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,009-SR-001.pdf,,,,,,,,,,,,,,,,,,,NR_John_Ely_House.pdf,,,,,,,,,,,,,CHC_1974_009.pdf,,,,
-73.411489,41.371584,3,,3,41.371584,-73.411489,6,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,````````,1850-1899,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411467,41.371723,4,,4,41.371723,-73.411467,8,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",A/C,NR,1980 CIRCA,1950-2000,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.410808,41.3716660000001,5,,5,41.3716660000001,-73.410808,9,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,GREEK REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.4109079999999,41.371853,6,,6,41.371853,-73.4109079999999,15,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1900 CIRCA,1900-1949,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.410928,41.3719380000001,7,,7,41.3719380000001,-73.410928,19,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1900 CIRCA,1900-1949,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.41093,41.3720200000001,8,,8,41.3720200000001,-73.41093,23,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1900 CIRCA,1900-1949,ITALIANATE,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.413918,41.370458,9,PUTNAM HOUSE,10,41.370458,-73.413918,12,,DEPOT PL.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1860 CIRCA,1850-1899,SECOND EMPIRE,RESIDENTIAL/DOMESTIC,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411398,41.37109,10,,11,41.37109,-73.411398,116,116-118,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1875 CIRCA,1850-1899,QUEEN ANNE,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411557,41.3711070000001,11,,12,41.3711070000001,-73.411557,122,122-124,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1875 CIRCA,1850-1899,ITALIANATE,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411549,41.3714560000001,12,,13,41.3714560000001,-73.411549,123,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1948,1900-1949,COLONIAL REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411681,41.371094,13,,14,41.371094,-73.411681,126,126-128,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",A/C,NR,1960 CIRCA,1950-2000,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.4118539999999,41.371408,14,SETH SEELYE HOUSE (BETHEL PUBLIC LIBRARY),15,41.371408,-73.4118539999999,129,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1860 CIRCA,1850-1899,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411793,41.3710730000001,15,,16,41.3710730000001,-73.411793,130,130-134,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1875 CIRCA,1850-1899,ITALIANATE,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411984,41.3714170000001,16,,17,41.3714170000001,-73.411984,137,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1948,1900-1949,ART DECO,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.411961,41.3710380000001,17,,18,41.3710380000001,-73.411961,138,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412136,41.3710300000001,18,,19,41.3710300000001,-73.412136,140,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",A/C,NR,1980 CIRCA,1950-2000,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.4123069999999,41.3714870000001,19,UNITED METHODIST CHURCH,20,41.3714870000001,-73.4123069999999,141,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1861,1850-1899,GREEK REVIVAL,CIVIC,RELIGIOUS FACILITY,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),GOTHIC REVIVAL/GREEK REVIVAL,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412435,41.3713450000001,20,UNITED METHODIST CHURCH PARSONAGE,21,41.3713450000001,-73.412435,145,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,QUEEN ANNE,CIVIC,RELIGIOUS FACILITY,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412271,41.370976,21,,22,41.370976,-73.412271,146,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",A/C,NR,1980 CIRCA,1950-2000,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412614,41.370932,22,,23,41.370932,-73.412614,152,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,GREEK REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412617,41.371288,23,,24,41.371288,-73.412617,153,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,GREEK REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412789,41.370863,24,,25,41.370863,-73.412789,154,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1927,1900-1949,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.412836,41.37127,25,,26,41.37127,-73.412836,155,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,GREEK REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.413085,41.3708320000001,26,,27,41.3708320000001,-73.413085,158,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,GREEK REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.4131819999999,41.3712590000001,27,,28,41.3712590000001,-73.4131819999999,159,,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",A/C,NR,1970,1950-2000,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.413449,41.3708970000001,28,,29,41.3708970000001,-73.413449,162,162-174,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1875 CIRCA,1850-1899,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.413741,41.370817,29,,30,41.370817,-73.413741,178,178-182,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1860 CIRCA,1850-1899,ITALIANATE,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.413867,41.3708140000001,30,BETHEL OPERA HOUSE,31,41.3708140000001,-73.413867,184,184-188,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1848,1800-1849,ITALIANATE,RESIDENTIAL/DOMESTIC,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.414307,41.371,31,,32,41.371,-73.414307,190,190-198,GREENWOOD AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1845 CIRCA,1800-1849,GREEK REVIVAL,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.41119026,41.3715475400001,32,P.T. BARNUM SQUARE,34,41.3715475400001,-73.41119026,,,,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1881,1850-1899,,AGRICULTURAL,BARN (MIXED-USE),,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.41114533,41.3714726700001,33,WORLD WAR I DOUGHBOY STATUE,35,41.3714726700001,-73.41114533,,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",A/C,NR,1928,1900-1949,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.41116164,41.3716404300001,34,VETERANS MONUMENT,36,41.3716404300001,-73.41116164,,,P.T. BARNUM SQ.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",A/C,NR,1991,1950-2000,,,,,,GREENWOOD AVENUE HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_Greenwood_Ave_HD.pdf,,,,,,,,,,,,,,,,,
-73.402999,41.374917,36,REVEREND JOHN ELY HOUSE-BARN,37,41.374917,-73.402999,54,,MILWAUKEE AVE.,BETHEL,BETHEL (009) ,FAIRFIELD,CONNECTICUT,"NRIND; SRIND",A/C,"NR; BARNS",,,,AGRICULTURAL,BARN (MIXED-USE),,,,,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NR_John_Ely_House.pdf,,,,,,,,,,,,,,,,https://connecticutbarns.org/find/details/id-3679,
-73.1893909999999,41.1772800000001,37,MORRIS PLAN BANK OF BRIDGEPORT,194,41.1772800000001,-73.1893909999999,102,,BANK ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1924,1900-1949,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1895259999999,41.177239,38,BRIDGEPORT CITY TRUST COMPANY TRUST DEPARTMENT,195,41.177239,-73.1895259999999,110,,BANK ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,,,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.190327,41.1758800000001,39,BRIDGEPORT PUBLIC LIBRARY,196,41.1758800000001,-73.190327,925,,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1925,1900-1949,NEOCLASSICAL,CIVIC,LIBRARY,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.19032,41.177172,40,,197,41.177172,-73.19032,1006,1006-1018,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",C,NR,1941,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1908329999999,41.1779080000001,41,,198,41.1779080000001,-73.1908329999999,1050,,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1925,1900-1949,NEOCLASSICAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1911249999999,41.177603,42,HINCKS AND JOHNSON CARRIAGE FACTORY,199,41.177603,-73.1911249999999,1057,,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1882,1850-1899,ITALIANATE,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1907009999999,41.1780170000001,43,NORTH SIDE PROPERTIES BUILDING,200,41.1780170000001,-73.1907009999999,1072,1072-1094,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",C,NR,1942,1900-1949,ART DECO,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1912379999999,41.177872,44,HINCKS AND JOHNSON BUILDING,201,41.177872,-73.1912379999999,1083,1083-1095,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,,,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.19184,41.1792140000001,45,J.I. MILLER HOUSE,203,41.1792140000001,-73.19184,1187,,BROAD ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1885 CIRCA,1850-1899,QUEEN ANNE,RESIDENTIAL/DOMESTIC,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.189846,41.1783750000001,46,MALONEY'S CAFÉ,204,41.1783750000001,-73.189846,33,,CANNON ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1896,1850-1899,,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.189919,41.178368,47,O'BRIAN CLOTHING COMPANY,205,41.178368,-73.189919,35,,CANNON ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1930 CIRCA,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1900219999999,41.178343,48,E.S. SCHWERATTE BUILDING,206,41.178343,-73.1900219999999,39,39-45,CANNON ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1925 CIRCA,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.190171,41.178282,49,POST BUILDING,207,41.178282,-73.190171,49,49-53,CANNON ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1891,1850-1899,RICHARDSONIAN ROMANESQUE,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1903799999999,41.178186,50,W.T. GRANT COMPANY (DEMOLISHED),208,41.178186,-73.1903799999999,59,59-69,CANNON ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1928,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,DEMOLISHED,,Demolished,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1924999999999,41.179272,51,WEST END AUTO GARAGE AND CARRIAGE COMPANY,209,41.179272,-73.1924999999999,166,166-170,ELM ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1915 CIRCA,1900-1949,COLONIAL REVIVAL,RESIDENTIAL/DOMESTIC,GARAGE,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.193022,41.1790280000001,52,D.M. READ COMPANY GARAGE,210,41.1790280000001,-73.193022,172,172-76,ELM ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1916,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1917079999999,41.1789160000001,53,RAFFEL BUILDING,211,41.1789160000001,-73.1917079999999,232,232-252,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",C,NR,1949,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.191658,41.1786530000001,54,FAY BUILDING,212,41.1786530000001,-73.191658,239,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1910,1900-1949,RENAISSANCE REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1917299999999,41.1786430000001,55,GILMAN'S MUSIC STORE,213,41.1786430000001,-73.1917299999999,243,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1926,1900-1949,CLASSICAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.191806,41.1786200000001,56,LOUIS LEVITT BUILDING,214,41.1786200000001,-73.191806,245,245-247,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",C,NR,1948,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1919,41.178565,57,COLONIAL HALL,215,41.178565,-73.1919,269,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1909 CIRCA,1900-1949,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.192222,41.178684,58,,216,41.178684,-73.192222,274,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1908 CIRCA,1900-1949,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.192198,41.1784460000001,59,E.M. JENNINGS COMPANY,217,41.1784460000001,-73.192198,277,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1911,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.192307,41.178529,60,CLARKE BUILDING (POTENTIALLY DEMOLISHED),218,41.178529,-73.192307,280,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1914 CIRCA,1900-1949,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,POTENTIALLY DEMO,,Potentially Demolished,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1924569999999,41.1784470000001,61,F.N. ANDERSON BUILDING (POTENTIALLY DEMOLISHED),219,41.1784470000001,-73.1924569999999,288,,FAIRFIELD AVE.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1918 CIRCA,1900-1949,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,POTENTIALLY DEMO,,Potentially Demolished,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1884219999999,41.1780580000001,62,SHALET BUILDING,220,41.1780580000001,-73.1884219999999,60,,JOHN ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1920,1900-1949,COLONIAL REVIVAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1884909999999,41.178027,63,HUBER BUILDING,221,41.178027,-73.1884909999999,62,,JOHN ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1924,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1885789999999,41.1780240000001,64,TRAGER GROCERY STORE,222,41.1780240000001,-73.1885789999999,66,,JOHN ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1923,1900-1949,NEOCLASSICAL,,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1885389999999,41.1779100000001,65,DAVIS AND HAWLEY ANNEX,223,41.1779100000001,-73.1885389999999,69,,JOHN ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-C; SRDIS",C,NR,1925 CIRCA,1900-1949,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,
-73.1896,41.177671,66,,224,41.177671,-73.1896,134,,JOHN ST.,BRIDGEPORT,BRIDGEPORT (015) ,FAIRFIELD,CONNECTICUT,"NRDIS-NC; SRDIS",C,NR,1985 CIRCA,1950-2000,,COMMERCIAL,,,,BRIDGEPORT DOWNTOWN SOUTH HISTORIC DISTRICT (NR),,,,,,,,National Register Non-Contributing,,,,,,N,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,015-NR-006.pdf,,,,,,,,,,,,,,,,,