﻿X,Y,OBJECTID,LOCATIONID,LATITUDEDD,LATITUDES,LONGITUDEDD,LONGITUDES,SITENUMBER,TYPE_,EFFECTIVEDATE,REGION,DISTRICTOFFICE,STATE,STATENAME,COUNTY,COUNTYSTATE,CITY,FACILITYNAME,OWNERSHIP,USE_,OWNER,OWNERADDRESS,OWNERCSZ,OWNERPHONE,MANAGER,MANAGERADDRESS,MANAGERCSZ,MANAGERPHONE,ARPLATITUDE,ARPLATITUDES,ARPLONGITUDE,ARPLONGITUDES,ARPMETHOD,ARPELEVATION,ARPELEVATIONMETHOD,MAGNETICVARIATION,MAGNETICVARIATIONYEAR,TRAFFICPATTERNALTITUDE,CHARTNAME,DISTANCEFROMCBD,DIRECTIONFROMCBD,LANDAREACOVEREDBYAIRPORT,BOUNDARYARTCCID,BOUNDARYARTCCCOMPUTERID,BOUNDARYARTCCNAME,RESPONSIBLEARTCCID,RESPONSIBLEARTCCCOMPUTERID,RESPONSIBLEARTCCNAME,TIEINFSS,TIEINFSSID,TIEINFSSNAME,AIRPORTTOFSSPHONENUMBER,TIEINFSSTOLLFREENUMBER,ALTERNATEFSSID,ALTERNATEFSSNAME,ALTERNATEFSSTOLLFREENUMBER,NOTAMFACILITYID,NOTAMSERVICE,ACTIVIATIONDATE,AIRPORTSTATUSCODE,CERTIFICATIONTYPEDATE,FEDERALAGREEMENTS,AIRSPACEDETERMINATION,CUSTOMSAIRPORTOFENTRY,CUSTOMSLANDINGRIGHTS,MILITARYJOINTUSE,MILITARYLANDINGRIGHTS,NATIONALEMERGENCYSTATUS,NATIONALEMERGENCYINTEREST,INSPECTIONMETHOD,INSPECTIONGROUP,LASTINSPECTIONDATE,LASTOWNERINFORMATIONDATE,FUELTYPES,AIRFRAMEREPAIR,POWERPLANTREPAIR,BOTTLEDOXYGENTYPE,BULKOXYGENTYPE,LIGHTINGSCHEDULE,ATCT,UNICOMFREQUENCIES,CTAFFREQUENCY,SEGMENTEDCIRCLE,BEACONCOLOR,NONCOMMERCIALLANDINGFEE,MEDICALUSE,SINGLEENGINEGA,MULTIENGINEGA,JETENGINEGA,HELICOPTERSGA,GLIDERSOPERATIONAL,MILITARYOPERATIONAL,ULTRALIGHTS,OPERATIONSCOMMERCIAL,OPERATIONSCOMMUTER,OPERATIONSAIRTAXI,OPERATIONSGALOCAL,OPERATIONSGAITIN,OPERATIONSMILITARY,OPERATIONSDATE,AIRPORTPOSITIONSOURCE,AIRPORTPOSITIONSOURCEDATE,AIRPORTELEVATIONSOURCE,AIRPORTELEVATIONSOURCEDATE,CONTRACTFUELAVAILABLE,TRANSIENTSTORAGE,OTHERSERVICES,WINDINDICATOR
1086740.11691405,779541.870029062,1,CT20,41.60009,149760.356,-72.43286,260758.306,02843.3*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,HARTFORD,CT,MARLBOROUGH,RANKL FIELD,PR,PR,THEODORE RANKL,SOUTH RD,"MARLBOROUGH, CT 06424",    203-295-9704,,,,,41-36-00.3560N,149760.3560N,072-25-58.3060W,260758.3060W,E,350,E,14W,1985,,NEW YORK,3,S,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,,O,,,NOT ANALYZED,,,,,,,2,N,,3281989,,NONE,NONE,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,N
1084170.52395613,775686.308842555,2,9B8,41.58954,149722.356,-72.4423,260792.308,02843.4*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,HARTFORD,CT,MARLBOROUGH,SALMON RIVER AIRFIELD,PR,PU,SALMON RIVER AIRFIELD ASSOC,44 BULLHILL RD,"COLCHESTER, CT 06415",    860-267-6562,SANDY BROWN,44 BULLHILL RD,"COLCHESTER, CT 06415",    860-267-6562,41-35-22.3560N,149722.3560N,072-26-32.3080W,260792.3080W,E,540,E,14W,1985,,NEW YORK,3,S,60,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,BDR,Y,1962/04/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,,S,10221998,7281984,,NONE,NONE,,,,N,,122.9,N,,,,7,,,,,,,,,,500,200,,10/22/1998,,,,,,TIE,,Y
1212922.32189822,738305.509916648,3,14CT,41.48473,149345.06,-71.97289,259102.41,02843.7*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW LONDON,CT,MASHANTUCKET,MPTN HELIPORT,PR,PR,MASHANTUCKET PEQUOT TRIBAL NATION,"1 MATT'S PATH, P.O. BOX 3007","MASHANTUCKET, CT 06339-3007",    860-312-7911,MASHANTUCKET PEQUOT TRIBAL NATION,"1 MATT'S PATH, P.O. BOX 3007","MASHANTUCKET, CT 06339-3007",    860-312-7911,41-29-05.0600N,149345.0600N,071-58-22.4100W,259102.4100W,E,124,E,15W,2000,,,1,SSE,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,,2002/04/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,12052000,,,,,,,N,,,N,,,,,,,,,,,,,,,,,12/5/2000,OWNER,00:00.0,OWNER,00:00.0,,,,
994343.068112716,745779.076006234,4,CT21,41.50787,149428.351,-72.77065,261974.352,02844.02*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,MERIDEN,C N FLAGG,PR,PR,PETER FLAGG,450 MURDOCK AVE,"MERIDEN, CT 06450",    203-237-5581,"C.N. FLAGG 7 CO, INC",450 MURDOCK AVE.,"MERIDEN, CT 06450",,41-30-28.3510N,149428.3510N,072-46-14.3520W,261974.3520W,E,333,E,14W,1985,,NEW YORK,1,E,1,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1975/03/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,4011992,,NONE,NONE,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,Y
978231.229929641,746094.285021484,5,MMK,41.50871,149431.373,-72.82947,262186.122,02844.*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,MERIDEN,MERIDEN MARKHAM MUNI,PU,PU,CITY OF MERIDEN,"CITY HALL; 142 E MAIN ST","MERIDEN, CT 06450",    203-630-4123,ROBERT CARLSON/FRANK GALLAGER,213 EVANSVILLE AVE.,"MERIDEN, CT 06451",    203-238-4400,41-30-31.3730N,149431.3730N,072-49-46.1220W,262186.1220W,E,103,S,14W,1995,,NEW YORK,3,SW,157,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,MMK,Y,1940/04/01 00:00:00+00,O,,NGY,NO OBJECTION,N,N,N,N,,,,F,6222007,6121984,100LL,MAJOR,MAJOR,NONE,NONE,DUSK-DAWN,N,123.05,123.05,Y,CG,N,,68,4,,0,,,,,,200,17560,248,20,5/30/2007,NGS,,,,,TIE,"CHTR,INSTR,RNTL,SALES",Y-L
983621.491130725,755095.908094317,6,CT95,41.53343,149520.351,-72.80982,262115.356,02844.01*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,MERIDEN,MERIDEN-WALLINGFORD HOSPITAL,PR,PR,VETERANS MEMORIAL MED. CENTER,"1 KINGS PL, P.O. BOX 1009","MERIDEN, CT 06450-1009",    203-238-8209,"GEORGE KYRIACOU, V-PRESIDENT","1KINGS PL, P.O. BOX 1009","MERIDEN, CT 06450-1009",    203-238-8209,41-32-00.3510N,149520.3510N,072-48-35.3560W,262115.3560W,E,145,E,14W,1985,,NEW YORK,1,W,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1987/02/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2231993,,,,,,,N,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,
897944.308154717,764014.615978643,7,CT25,41.55731,149606.347,-73.12288,263242.397,02846.21*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,MIDDLEBURY,MIRY DAM,PR,PR,CARL F. GRIFFITH,177 FALCON CREST ROAD,"MIDDLEBURY, CT 06762",    203-758-1079,CARL F. GRIFFITH,177 FALCON CREST ROAD,"MIDDLEBURY, CT 06762",    203-723-1481,41-33-26.3470N,149606.3470N,073-07-22.3970W,263242.3970W,E,728,E,14W,1985,,NEW YORK,1,S,20,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1988/11/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3021993,,,,,,PHONE REQ,N,,,Y,,N,,,,,1,,,,,,,,,,,,,,,,,,Y
904705.010840639,762569.368869141,8,CT45,41.55342,149592.347,-73.09816,263153.394,02846.2*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,MIDDLEBURY,TIMEX,PR,PR,TIMEX,PARK RONO EXT PO BOX 310,"MIDDLEBURG, CT 06762-0310",    203-573-4841,"JAMES DIRIENZO, CHIEF PILOT",PO BOX 310,"MIDDLEBURG, CT 06762-0310",    203-573-4841,41-33-12.3470N,149592.3470N,073-05-53.3940W,263153.3940W,E,700,E,14W,1985,,NEW YORK,1,NE,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1968/02/01 00:00:00+00,O,,,CONDITIONAL,N,N,N,N,,,2,N,,3031993,A,NONE,NONE,,,,N,123.05,,N,,N,,,,,1,,,,,,,,,,,,,,,,,,Y
1028257.10986455,762799.943867311,9,CT98,41.55454,149596.355,-72.64675,261528.335,02846.61*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,MIDDLESEX,CT,MIDDLETOWN,MIDDLESEX HOSPITAL,PR,PR,MIDDLESEX HOSPITAL,28 CRESCENT STREET,"MIDDLETOWN, CT 06457",    203-344-6576,ROGER L. QUINLEY,28 CRESCENT STREET,"MIDDLETOWN, CT 06457",    203-344-6576,41-33-16.3550N,149596.3550N,072-38-48.3350W,261528.3350W,E,66,E,14W,1985,,NEW YORK,0,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1987/05/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2251993,,,,,,,N,,,N,,N,Y,,,,,,,,,,,,,,,,,,,,,,Y
1012434.64708698,778171.363911808,10,0CT6,41.59676,149748.356,-72.70453,261736.341,02846.62*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,MIDDLESEX,CT,MIDDLETOWN,MIDDLETOWN,PR,PR,AETNA LIFE & CASUALTY,HGR 85-176 BRADLEY INTL ARPT,"WINDSOR LOCKS, CT 06096",    203-627-3060,GAIL GERAGHTY,HGR 85-176 BRADLEY INTL ARPT,"WINDSOR LOCKS, CT 06096",    203-627-3060,41-35-48.3560N,149748.3560N,072-42-16.3410W,261736.3410W,E,113,E,14W,1985,,NEW YORK,1,NE,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1987/12/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3021993,,,,,,DUSK-2200,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,Y-L
920811.923836723,644696.637095392,11,CT47,41.23009,148428.349,-73.03788,262936.38,02847.21*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,MILFORD,CONSUMER PRODUCTS DIV WARNER-LAMBERT CO,PR,PR,WARNER - LAMBERT COMPANY,10 WEBSTER ROAD,"MILFORD, CT 06460",    203-878-9351,H.D. MAUTTE,10 WEBSTER ROAD,"MILFORD, CT 06460",    203-878-9351,41-13-48.3490N,148428.3490N,073-02-16.3800W,262936.3800W,E,20,E,14W,1985,,NEW YORK,0,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1964/06/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,4041991,,,,,,,N,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,Y
922498.258062467,646310.478027806,12,CT46,41.23454,148444.349,-73.03177,262914.379,02847.2*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,MILFORD,MILFORD-ALEXANDER,PR,PR,ALEXANDER'S INC,,,    212-572-8300,BRUCE FARKAS,731 LEXINGTON COURT,"NEW YORK, NY 10022",    212-572-8300,41-14-04.3490N,148444.3490N,073-01-54.3790W,262914.3790W,E,20,E,14W,1985,,NEW YORK,0,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1970/05/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3211984,,NONE,NONE,,,SS-2200,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,Y
1226114.69183889,720946.754936054,13,CT48,41.43676,149172.355,-71.92535,258931.262,02852.*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW LONDON,CT,MYSTIC,WYCHWOOD FIELD,PR,PR,GEORGE C. BROWN,WYCHWOOD FARMS,"STONINGTON, CT 06378",    203-535-2268,GEORGE C. BROWN,WYCHWOOD FARMS,"STONINGTON, CT 06378",    203-535-2268,41-26-12.3550N,149172.3550N,071-55-31.2620W,258931.2620W,E,316,S,15W,1985,,NEW YORK,4,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1977/04/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,4051989,,,,,,,N,,,N,,N,,3,,,,,,,,,,,,,,,,,,,,,Y
921301.502910048,746111.369961053,14,5CT1,41.50843,149430.348,-73.03732,262934.386,02853.6*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,NANGATUCK,RONDO,PR,PR,"RONDO OF AMERICA, INC",209 GREAT HILL RD,"NANGATUCK, CT 06770",    203-723-7474,"JAMES M SIMKINS, VICE PRES",209 GREAT HILL RD,"NANGATUCK, CT 06770",    203-723-7474,41-30-30.3480N,149430.3480N,073-02-14.3860W,262934.3860W,E,530,E,14W,1990,,NEW YORK,1,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1993/02/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,11161992,,,,,,,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,
989650.546985969,801804.794991314,15,0CT3,41.66162,149981.857,-72.78787,262036.351,02856.01*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,HARTFORD,CT,NEW BRITAIN,N B G H,PU,PR,CITY OF NEW BRITAIN,27 WEST MAIN STREET,"NEW BRITAIN, CT 06050",    203-826-3415,NEW BRITAIN GEN HOSPITAL,100 GRAND STREET,"NEW BRITAIN, CT 06050",    203-224-5466,41-39-41.8570N,149981.8570N,072-47-16.3510W,262036.3510W,E,431,E,14W,1985,,NEW YORK,0,NE,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1987/08/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3021993,,,,,,,N,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,
977507.684132636,803989.335897803,16,CT49,41.66759,150003.356,-72.83232,262196.357,02856.*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,HARTFORD,CT,NEW BRITAIN,PLAINVILLE,PR,PR,TILCON CONNECTICUT INC.,P.O. BOX 1357,"NEW BRITAIN, CT 06050",    203-223-3651,ALBERT F PAOLINI,P.O. BOX 1357,"NEW BRITAIN, CT 06050",    203-223-3651,41-40-03.3560N,150003.3560N,072-49-56.3570W,262196.3570W,E,240,E,14W,1985,,NEW YORK,2,NE,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1976/04/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2231993,,,,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,Y
962388.251116976,656856.444140553,17,HVN,41.26375,148549.5,-72.8868,262392.5,02858.*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,NEW HAVEN,TWEED-NEW HAVEN,PU,PU,CITY OF NEW HAVEN,770 CHAPEL STREET,"NEW HAVEN, CT 06510",    203-946-8222,RICHARD LAMPORT,155 BURR ST,"NEW HAVEN, CT 06512",    203-466-8833,41-15-49.5000N,148549.5000N,072-53-12.5000W,262392.5000W,E,14,S,13W,1980,,NEW YORK,3,SE,394,ZBW,ZCB,BOSTON,ZNY,ZCN,NEW YORK,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,HVN,Y,1940/04/01 00:00:00+00,O,I A S 05/1973,NGY3,NOT ANALYZED,N,Y,N,Y,,,,F,8022007,,100LLA,MAJOR,MAJOR,HIGH,HIGH,ATC-CTL,Y,122.95,124.8,Y,CG,Y,,62,5,5,,,,,2,,5099,28068,28542,1171,7/31/2006,NGS,00:00.0,NGS,00:00.0,,"HGR,TIE","CHTR,INSTR,RNTL,SALES",Y-L
948958.217937723,671471.203952983,18,1CT2,41.30379,148693.649,-72.93576,262568.768,02858.01*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,NEW HAVEN,YALE NEW HAVEN HOSPITAL,PR,PR,YALE-NEW HAVEN HOSPITAL,20 YORK ST,"NEW HAVEN, CT 06504",    203-785-2137,,,,,41-18-13.6490N,148693.6490N,072-56-08.7680W,262568.7680W,E,219,E,14W,1990,,NEW YORK,0,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1993/01/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,11301992,,,,,,PHONE REQ,N,,,N,CGY,,Y,,,,1,,,,,,,,,,,,,,,,,,Y
1180260.21793123,685906.57600081,19,20CT,41.34168,148830.05,-72.09354,259536.77,02860.*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW LONDON,CT,NEW LONDON,GLOBAL DEVELOPMENT FACILITY,PR,PR,"PFIZER, INC.","CENTRAL RESEARCH DIVISION, EASTERN POINT ROAD","GROTON, CT 06340",    860-441-1927,STEVEN W. HESS,"CENTRAL RESEARCH DIVISION, EASTERN POINT ROAD","GROTON, CT 06340",    860-441-1927,41-20-30.0500N,148830.0500N,072-05-36.7700W,259536.7700W,E,14,E,,,,NEW YORK,1,N,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,,2003/03/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,10242002,,,,,,DUSK-DAWN,N,,,N,CG,,,,,,,,,,,,,,,,10/24/2002,OWNER,00:00.0,OWNER,00:00.0,,,,Y-L
805527.813854218,768439.539871559,20,6Y2,41.56787,149644.339,-73.46067,264458.441,02861.91*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,LITCHFIELD,CT,NEW MILFORD,CANDLELIGHT,PR,PU,CARL DUNHAM JR,CANDLEWOOD MOUNTAIN RD,"NEW MILFORD, CT 06776",    860-354-4681,CARL DUNHAM JR,CANDLEWOOD MOUNTAIN RD,"NEW MILFORD, CT 06776",    860-354-4681,41-34-04.3390N,149644.3390N,073-27-38.4410W,264458.4410W,E,675,E,14W,1990,,NEW YORK,2,W,3,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,BDR,Y,1991/09/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,,S,1312008,10151991,,,,,,,N,,122.9,N,,,,,,,,,,,,,,50,30,,1/31/2008,,,,,,,,Y
804004.177137718,768047.240131229,21,11N,41.56676,149640.339,-73.46623,264478.442,02861.9*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,LITCHFIELD,CT,NEW MILFORD,CANDLELIGHT FARMS,PR,PU,CARL M. DUNHAM JR.,214 CANDLEWOOD MOUNTAIN RD,"NEW MILFORD, CT 06776",    860-354-4681,CARL M DUNHAM JR,214 CANDLEWOOD MOUNTAIN RD.,"NEW MILFORD, CT 06776",    860-354-4681,41-34-00.3390N,149640.3390N,073-27-58.4420W,264478.4420W,E,675,E,14W,1985,,NEW YORK,3,SW,25,ZBW,ZCB,BOSTON,ZNY,ZCN,NEW YORK,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,BDR,Y,1970/12/01 00:00:00+00,O,,,CONDITIONAL,,,N,N,,,,S,10201998,4221980,,NONE,NONE,,,,N,,122.9,N,,Y,,14,,,,19,,,,,,9500,1500,10,10/20/1998,,,,,,TIE,"GLD,INSTR,RNTL,TOW",Y
817593.173909798,755792.308932483,22,CT51,41.53342,149520.34,-73.41623,264298.435,02861.8*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,LITCHFIELD,CT,NEW MILFORD,DOCKTORS FIELD,PR,PR,JOHN DOCKTORS,30 OLD PUMPKIN HILL RD,"NEW MILFORD, CT 06776",    860-350-7238,KATHRYN GOLEMBESKI,1 GRANDVIEW LANE,"NEW MILFORD, CT 06776",    860-354-5886,41-32-00.3400N,149520.3400N,073-24-58.4350W,264298.4350W,E,300,E,14W,1985,,NEW YORK,3,S,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1961/07/01 00:00:00+00,O,,,NOT ANALYZED,,,,,,,2,N,,8062003,,NONE,NONE,,,,N,,,N,,N,,1,,,,,,,,,,,,,,,,,,,,,N
1005894.48989172,801449.098852307,23,CT22,41.66065,149978.358,-72.72842,261822.343,02859.*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,HARTFORD,CT,NEWINGTON,H O PENN-1,PR,PR,H.O.PENN MACHINERY CO.,225 RICHARD ST,"NEWINGTON, CT 06111",,NORMAN WACK,225 RICHARD ST,"NEWINGTON, CT 06111",    203-666-8401,41-39-38.3580N,149978.3580N,072-43-42.3430W,261822.3430W,E,140,E,14W,1985,,NEW YORK,,,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1975/11/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3271978,,,,,,,N,,,N,,N,,,,,1,,,,,,,,,,,,,,,,,,Y
851440.21907647,695332.125063062,24,CT52,41.36815,148925.344,-73.29122,263848.42,02861.95*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,NEWTOWN,FLYING RIDGE AIRSTRIP,PR,PR,"ROBERT E. FULTON, JR.",FLYING RIDGE,"NEWTOWN, CT 06470",    203-426-9700,"R. E. FULTON, JR.",FLYING RIDGE,"NEWTOWN, CT 06470",    303-426-9700,41-22-05.3440N,148925.3440N,073-17-28.4200W,263848.4200W,E,610,E,14W,1985,,NEW YORK,3,SE,35,ZBW,ZCB,BOSTON,ZNY,ZCN,NEW YORK,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1961/08/01 00:00:00+00,O,,,NOT ANALYZED,,,,,,,2,N,,3181993,,NONE,NONE,,,,N,,,N,,N,,2,,,,,,,,,,,,,,,,,,,,,Y
988835.483983561,683028.071915314,25,CT54,41.33565,148808.349,-72.79065,262046.353,02862.977*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,NORTH BRANFORD,NORTH BRANFORD,PR,PR,TILCON CONNECTICUT INC.,P.O. BOX 1357,"NEW BRITAIN, CT 06050",    203-223-3651,ALBERT F PAOLINI,P.O. BOX 1357,"NEW BRITAIN, CT 06050",    203-223-3651,41-20-08.3490N,148808.3490N,072-47-26.3530W,262046.3530W,E,255,E,14W,1985,,NEW YORK,1,SE,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1976/02/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2231993,,,,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,Y
854103.608106643,939764.877994478,26,CT04,42.03898,151340.33,-73.28705,263833.414,02862.99*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,LITCHFIELD,CT,NORTH CANAAN,GRASS LAND AIR FIELD,PR,PR,STEPHEN SEGALLA,18 MARGARET LANE,"NORTH CANAAN, CT 06018",    860-824-1439,STEPHEN SEGALLA,18 MARGARET LANE,"NORTH CANAAN, CT 06018",    860-824-1439,42-02-20.3300N,151340.3300N,073-17-13.4140W,263833.4140W,E,705,E,14W,1995,,NEW YORK,2,E,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,,2000/02/01 00:00:00+00,CI,,,CONDITIONAL,,,,,,,2,N,,10232000,,,,,,,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,
840083.647957638,942184.61987415,27,CT24,42.04536,151363.331,-73.33872,264019.419,02862.98*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,LITCHFIELD,CT,NORTH CANAAN,NORTH CANAAN AVIATION FACILITIES INC,PR,PR,LAVRENCO R SMITH III,100 BREEZY HILL RD,"COLLINSVILLE, CT 06022",    203-693-8967,L.R. SMITH III,100 BREEZY HILL ROAD,"COLLINSVILLE, CT 06022",    203-693-8967,42-02-43.3310N,151363.3310N,073-20-19.4190W,264019.4190W,E,658,S,14W,1985,,NEW YORK,2,NW,60,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1971/11/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,4061992,,NONE,NONE,,,,N,,,N,,N,,11,,,,,,,,,,,,,,,,,,,,,Y
964288.309980884,694590.628842637,28,CT55,41.36731,148922.349,-72.8801,262368.364,02864.01*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,NORTH HAVEN,NORTH HAVEN,PR,PR,TILCON CONNECTICUT INC.,PO BOX 1357,"NEW BRITAIN, CT 06050",    203-223-3651,ALBERT F PAOLINI,PO BOX 1357,"NEW BRITAIN, CT 06050",    203-223-3651,41-22-02.3490N,148922.3490N,072-52-48.3640W,262368.3640W,E,10,E,14W,1985,,NEW YORK,1,NW,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1976/04/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2231993,,,,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,Y
967552.719134465,684059.759156391,29,CT34,41.33843,148818.349,-72.86815,262325.362,02864.02*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW HAVEN,CT,NORTH HAVEN,USSC/NORTH HAVEN,PR,PR,UNITED STATES SURGICAL CORP,195 MC DERMOTT RD,"NORTH HAVEN, CT 06473",    203-845-1000,LES SMITH,195 MC DERMOTT RD,"NORTH HAVEN, CT 06473",    203-492-5439,41-20-18.3490N,148818.3490N,072-52-05.3620W,262325.3620W,E,12,E,14W,1985,,NEW YORK,2,S,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1989/05/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,11301993,,,,,,,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,
815227.923062891,597914.416027471,30,CT56,41.10009,147960.348,-73.42039,264313.429,02865.11*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,NORWALK,50 WASHINGTON STREET,PR,PR,SOCIETY FOR SAVINGST,50 WASHINGTON ST,"NORWALK, CT 06854",    203-853-9190,DAVID W. GANNALO,50 WASHINGTON ST,"NORWALK, CT 06854",    203-866-7754,41-06-00.3480N,147960.3480N,073-25-13.4290W,264313.4290W,E,143,E,13W,1985,,NEW YORK,1,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1973/01/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2221993,,NONE,NONE,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,N
813211.941858634,614225.546134815,31,CT79,41.14481,148121.347,-73.42817,264341.432,02865.111*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,NORWALK,MERRITT 7 HELISTOP,PR,PR,FAIRFIELD INVESTORS INC,MERRITT 7 CORP PARK,"NORWALK, CT 06851",    203-966-9391,CARLTON S. RAYMOND JR.,144 SOUTH AVE,"NEW CANAAN, CT 06840",    203-966-9391,41-08-41.3470N,148121.3470N,073-25-41.4320W,264341.4320W,E,105,E,13W,1985,,NEW YORK,3,N,1,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1980/01/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3031993,,,,,,,N,123.05,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,Y
824143.328132302,602502.754947901,32,1CT0,41.11287,148006.348,-73.38817,264197.426,02865.12*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,NORWALK,NORDEN SYSTEMS,PR,PR,"NORDEN SYSTEMS, INC",PO BOX 5300,"NORWALK, CT 06856",    203-852-5166,FERGUS HENDERSON,PO BOX 5300,"NORWALK, CT 06856",    203-852-5166,41-06-46.3480N,148006.3480N,073-23-17.4260W,264197.4260W,E,60,E,13W,1985,,NEW YORK,2,E,,ZBW,ZCB,BOSTON,ZNY,ZCN,NEW YORK,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1988/01/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,2251993,,,,,,,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,
814876.529080644,601965.915142313,33,5CT4,41.1112,148000.35,-73.42178,264318.43,02865.13*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,NORWALK,NORWALK HOSPITAL,PR,PR,NORWALK HOSPITAL ASSOCIATION,MAPLE STREET,"NORWALK, CT 06856",    203-852-3328,JOHN PARDO,24 STEVENS STREET,"NORWALK, CT 06856",    203-852-2048,41-06-40.3500N,148000.3500N,073-25-18.4300W,264318.4300W,E,156,E,14W,1995,,NEW YORK,0,N,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1998/03/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,11121996,,,,,,PHONE REQ,N,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,
813462.880005062,616956.267051309,34,CT91,41.15231,148148.346,-73.42734,264338.432,02865.*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,FAIRFIELD,CT,NORWALK,USSC,PR,PR,UNITED STATES SURGICAL CORP.,150 GLOVER AVENUE,"NORWALK, CT 06856",    203-845-1000,ROBERT MAGYAR,150 GLOVER AVENUE,"NORWALK, CT 06850",    203-845-1000,41-09-08.3460N,148148.3460N,073-25-38.4320W,264338.4320W,E,165,E,13W,1980,,NEW YORK,2,N,,ZBW,ZCB,BOSTON,ZNY,ZCN,NEW YORK,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1986/11/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,3011993,,,,,,,N,,,N,,N,,,,,,,,,,,,,,,,,,,,,,,Y
1180046.91586439,758928.211125225,35,CT93,41.54208,149551.5,-72.0923,259532.28,02866.*H,HELIPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW LONDON,CT,NORWICH,BACKUS HOSPITAL,PR,PR,THE WILLIAM W. BACKUS HOSPITAL,326 WASHINGTON ST,"NORWICH, CT 06360",    860-823-6546,MARK SANTAMARIA,326 WASHINGTIN ST,"NORWICH, CT 06360",    860-823-6546,41-32-31.5000N,149551.5000N,072-05-32.2800W,259532.2800W,E,109,E,15W,1995,,NEW YORK,1,NNW,,ZBW,ZCB,BOSTON,,,,,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,,1999/07/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,8251998,,,,,,,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,Y-L
1124689.73786506,671212.48990348,36,5CT7,41.30233,148688.4,-72.29619,260266.3,02867.*A,AIRPORT,2008/06/05 00:00:00+00,ANE,NONE,CT,CONNECTICUT,NEW LONDON,CT,OLD LYME,MILE CREEK,PR,PR,TODD J. MACHNIK,126 MILE CREEK ROAD,"OLD LYME, CT 06371",    203-434-1330,TODD J. MACHNIK,126 MILE CREEK ROAD,"OLD LYME, CT 06371",    203-434-1330,41-18-08.4000N,148688.4000N,072-17-46.3000W,260266.3000W,E,30,E,15W,1995,,NEW YORK,3,SE,,ZBW,ZCB,BOSTON,,,,N,BDR,BRIDGEPORT,,1-800-WX-BRIEF,,,,,N,1998/03/01 00:00:00+00,O,,,CONDITIONAL,,,,,,,2,N,,11051996,,,,,,,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,