﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,PAVE_IRI,PAVE_PSR,PAVE_SURF_TYPE,SURF_TYPE_DESC,PAVE_FAULT,PAVE_RUT,PAVE_CRACK_PCT,PAVE_CRACK_LEN,PAVE_YEAR_LAST_IMP,PAVE_YEAR_LAST_CON,PAVE_LAST_OVER_THICK,PAVE_THICK_RIG,PAVE_THICK_FLEX,PAVE_BASE_TYPE,BASE_TYPE_DESC,PAVE_BASE_THICK,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
75168,0140083,0.1,0.2,198,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,2012,1981,1.5,,5,2,Aggregate,11,014,BRANFORD,2022,e20cfb62-62fd-4cfa-b37a-837a7f72d67f,524.266883023917
75169,0140212,0,0.1,159,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,7,,2012,1993,1.5,,5,2,Aggregate,11,014,BRANFORD,2022,3642bb87-d269-4dac-943d-df484c78a65c,511.826777923071
75170,0150033,0,0.1,548,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,8,,1999,1890,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,786aab97-0072-4b18-9205-1c9e521abe96,544.459164401229
75171,0150033,0.2,0.3,472,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,4,,1999,1890,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,ff85711a-3496-4e1e-b268-dff7616064b8,518.204701873047
75172,0150056,1,1.04,191,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,13,,2008,1867,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,3f14e964-377e-4d1b-bc64-53f11720fa9c,218.7672733843
75173,0150145,1.6,1.61,149,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,2,,1999,1918,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,38d6d449-7b2a-4053-a1bb-107d72ba14b2,50.2400113806317
75174,0150597,0.4,0.42,239,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,2018,1868,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,0ccad902-977c-4917-b755-fce011f47774,101.15099685491
75175,0150707,1.3,1.4,372,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,2,,2009,1870,2,,4,2,Aggregate,13,015,BRIDGEPORT,2022,c08957a6-7eb7-4930-81c1-5731af04cc4f,612.765171030977
75176,0150707,1.4,1.5,137,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,2009,1870,2,,4,2,Aggregate,13,015,BRIDGEPORT,2022,d06e98e2-c662-440a-afe1-21c076851743,474.875150070915
75177,0150785,0.3,0.4,223,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,0,,1999,1938,2,,4,2,Aggregate,13,015,BRIDGEPORT,2022,71e0ead7-4a72-4968-98ef-dcfa9827720a,515.71865267525
75178,0150835,0.1,0.2,187,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,11,,1999,1912,2,,4,2,Aggregate,13,015,BRIDGEPORT,2022,f7e7b858-8647-45ee-b331-d1c286c4325c,503.0766531215
75179,0150835,0.2,0.23,296,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,13,,1999,1912,2,,4,2,Aggregate,13,015,BRIDGEPORT,2022,0a063212-67b1-4389-bc32-10ab53716696,149.462983448316
75180,0151051,0.08,0.1,534,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,35,,1990,1870,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,dde0d548-48c3-4edf-add5-00faaf4d059d,98.2876939794856
75181,0151051,0.1,0.2,534,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.6,,4,,1990,1870,2,,6,2,Aggregate,13,015,BRIDGEPORT,2022,67aff3c4-d15a-4bc9-aa73-e14eb85f78fc,520.799235658247
75182,0151079,0.4,0.45,193,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,0,,,,,,,,,,015,BRIDGEPORT,2022,f8c622b5-65c5-428d-8bba-020f2aa2ca42,243.41945194035
75183,0151079,0.6,0.7,144,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,,,,,,,,,015,BRIDGEPORT,2022,f73cd100-c18c-4e84-b6a6-5e912daf61a4,551.201386794063
75184,0151079,0.9,1,153,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,5,,,,,,,,,,015,BRIDGEPORT,2022,1c9125d3-02e2-4911-beb8-886345aec74a,537.223220609823
75185,0151079,1.51,1.6,130,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,,,,,,,,,015,BRIDGEPORT,2022,ed042540-e858-4871-8354-18c9dfea33c9,482.074916848922
75186,0151079,1.8,1.9,173,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,,,,,,,,,015,BRIDGEPORT,2022,77efa5e0-8ced-4c84-beb2-067265b3e2a0,542.635636854381
75187,0151079,3,3.1,295,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,4,,,,,,,,,,015,BRIDGEPORT,2022,bb78933a-b443-45f8-8ce7-8bb5c4414b63,546.067319739383
75188,0151098,0.9,1,154,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,,,,,,,,,015,BRIDGEPORT,2022,2d96de13-9bfd-4687-b071-53020f3b7f97,545.160602549654
75189,0170052,1.1,1.16,100,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,1991,1969,2,,4,3,Asphalt or Cement Stabilized,3,017,BRISTOL,2022,70ba40c7-3dba-4e65-89fd-924b5fc61406,310.243058594019
75190,0170055,0.23,0.3,169,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2006,1972,2,,4,2,Aggregate,4,017,BRISTOL,2022,5d8999ab-a661-4cc9-bdaa-0e847a94d3e1,363.598529144174
75191,0170055,0.4,0.5,117,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2006,1972,2,,4,2,Aggregate,4,017,BRISTOL,2022,defc451c-fd50-451e-8f02-668979558129,530.305421179692
75192,0170055,0.6,0.63,640,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,2006,1972,2,,4,2,Aggregate,4,017,BRISTOL,2022,e2faa055-f795-49ba-b831-39e0e2edbdf8,150.222738642812
75193,0170071,0,0.1,224,,2,Bituminous,0.1,,6,,2003,2003,2,,3.5,5,Hot Mix AC (Bituminous),3,017,BRISTOL,2022,6f2db61f-cb6f-4dee-8c10-06abce80aff4,493.627051551828
75194,0170071,0.3,0.4,131,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,1997,1997,2,,4,2,Aggregate,5,017,BRISTOL,2022,7289ff64-53db-4ee8-a84e-68db2f4a0b41,541.492701358081
75195,0170071,0.4,0.5,117,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,6,,1997,1997,2,,4,2,Aggregate,5,017,BRISTOL,2022,f599af49-1e7b-45eb-8768-ab58c23cd3a8,499.019472388666
75196,0170071,0.7,0.8,154,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,5,,1997,1997,2,,4,2,Aggregate,5,017,BRISTOL,2022,894e8ced-832d-4038-8480-83c5cc45434d,532.642468646688
75197,0170071,0.9,1,183,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,12,,1997,1930,2,,3,2,Aggregate,3,017,BRISTOL,2022,bc3088d1-7188-4ff7-8ca3-1700dbb5ff66,535.548705498069
75198,0170071,1,1.1,158,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,6,,1997,1930,2,,3,2,Aggregate,3,017,BRISTOL,2022,2abed66b-6ff1-4b6f-83b6-5bdd45e5bc29,488.674744479761
75199,0170104,0,0.1,145,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,1998,1967,2,,4,2,Aggregate,5,017,BRISTOL,2022,8423e781-491c-49aa-8dd5-6a7634a6a744,536.447146558487
75200,0170104,0.1,0.18,107,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,1998,1967,2,,4,2,Aggregate,5,017,BRISTOL,2022,63dd0d48-059f-415b-95fe-d7e1fc674d50,454.533331610135
75201,0170162,0.81,0.9,242,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,1995,1930,2,,4,2,Aggregate,3,017,BRISTOL,2022,c2d56c04-ca95-4db9-8a2f-9705d5ed5c9b,450.139612120391
75202,0170186,0,0.1,147,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,,,,,,,,,017,BRISTOL,2022,20e574a3-760a-4709-8ae4-fe861bef07bc,531.228529062741
75203,0170186,0.1,0.2,123,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,7,,,,,,,,,,017,BRISTOL,2022,783d81f8-d8d7-4d7c-b472-a50733045cfb,531.884957723943
75204,0170186,0.9,1,204,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,,,,,,,,,017,BRISTOL,2022,6a5d9516-efd1-4caa-9069-47e2bcb8bead,534.066085024819
75205,0170284,0.2,0.3,147,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2001,1989,2,,4,2,Aggregate,5,017,BRISTOL,2022,ac3407aa-24b5-45ab-a87f-113042ec7e5c,544.351566815946
75206,0170284,0.6,0.7,91,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2001,1989,2,,4,2,Aggregate,5,017,BRISTOL,2022,225d9d9b-de2d-4915-9f27-2a72b28b9e61,519.086376958505
75207,0170376,0,0.1,83,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,1990,1974,2,,4,2,Aggregate,5,017,BRISTOL,2022,a42a9cc8-0785-46f8-9523-5ca14b459d3e,515.830763443617
75208,0170376,0.2,0.3,80,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,1990,1974,2,,4,2,Aggregate,5,017,BRISTOL,2022,368d53f5-c3f5-4ab6-894f-067b114cfe13,515.987894315988
75209,0170380,0.6,0.7,137,,2,Bituminous,0.3,,1,,2008,2008,2,,4,2,Aggregate,5,017,BRISTOL,2022,48928c20-e348-47f3-bcb1-efad241c2e8c,530.578438001592
75210,0250033,1.2,1.3,104,,2,Bituminous,0.1,,0,,2019,2004,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,0c353a45-f8c1-441f-89ab-9cf3594b7915,548.802003634498
75211,0250041,0.63,0.73,100,,2,Bituminous,0.1,,0,,2016,1998,2,,3.5,2,Aggregate,12,025,CHESHIRE,2022,2b22d8a5-7d6d-4553-beac-4a5b4f152c9b,509.752824949662
75212,0250042,0.9,1,182,,2,Bituminous,0.1,,8,,1999,1999,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,16662a15-cf55-424a-8533-c3dfe0223897,549.707819071329
75213,0250042,1,1.1,123,,2,Bituminous,0.2,,11,,1999,1999,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,ca87277e-06fb-4e41-9971-16b8150d0853,527.779569671404
75214,0250119,1.5,1.6,70,,2,Bituminous,0.1,,0,,2020,2003,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,0823bac7-bdd5-464a-813b-34e33d605876,481.61570263798
75215,0250179,0.3,0.4,243,,2,Bituminous,0.1,,0,,2008,2008,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,e02bb05d-c7a8-47e9-9a01-eff47aa729e2,546.670102700569
75216,0250179,0.7,0.71,272,,2,Bituminous,0.1,,0,,2008,2008,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,63e70f67-9517-4b1d-a0ec-64d724468c24,50.1762785128993
75217,0250198,0.3,0.4,182,,2,Bituminous,0.1,,22,,1985,1985,3,,3,2,Aggregate,11,025,CHESHIRE,2022,9ecb2d77-29ea-4ec6-895d-7724f04288ff,522.45700605927
75218,0250198,0.5,0.6,199,,2,Bituminous,0.1,,10,,1985,1985,3,,3,2,Aggregate,11,025,CHESHIRE,2022,a7b4c600-7fe9-4601-83df-cc87329a790a,529.622092712402
75219,0250198,1,1.04,234,,2,Bituminous,0.1,,10,,1985,1985,3,,3,2,Aggregate,11,025,CHESHIRE,2022,7fa56808-77e8-4fec-a489-79c582e6b8c4,238.747979493611
75220,0250211,0.3,0.4,112,,2,Bituminous,0.1,,0,,2020,1989,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,d4fa1940-34d8-4ee6-a7a2-6afe6b43b4f5,539.901942130689
75221,0260022,1.3,1.4,139,,2,Bituminous,0.2,,2,,,,,,,,,,026,CHESTER,2022,15f8354f-300d-49d6-8a25-2aafaae2874e,530.901318945341
75222,0260035,0.6,0.63,114,,2,Bituminous,0.1,,0,,2006,2006,1.5,,1.5,2,Aggregate,7,026,CHESTER,2022,70688a28-80dd-4077-b0fc-51a1860cec1f,145.801681449526
75223,0260045,0.1,0.2,186,,2,Bituminous,0.1,,0,,2008,2008,1.5,,1.5,2,Aggregate,7,026,CHESTER,2022,17e011cc-cb13-4cb2-a63a-b27818abef75,525.291318623542
75224,0260054,0.1,0.2,112,,2,Bituminous,0.1,,0,,2012,2012,3,,1.5,2,Aggregate,7,026,CHESTER,2022,1c291597-9395-4f1a-b41b-12e0d65d91a8,517.076188606508
75225,0270070,1.1,1.2,245,,2,Bituminous,0.1,,3,,1996,1996,1.5,,6,2,Aggregate,5,027,CLINTON,2022,0891f861-2d28-4f42-b095-38f81da0fded,539.137195643619
75226,0270104,0.2,0.3,224,,2,Bituminous,0.1,,0,,2016,1980,1.5,,5.5,2,Aggregate,5,027,CLINTON,2022,6674b635-e806-42a4-91b9-a1d396c43be3,543.683610954412
75227,0320036,0.1,0.2,244,,2,Bituminous,0.1,,0,,,,,,,,,,032,COVENTRY,2022,7cc321c5-f785-4761-b93b-4d72cd249c0f,530.391135545492
75228,0340059,0.2,0.3,255,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,11,,2014,2014,1.5,,3,2,Aggregate,5,034,DANBURY,2022,95547276-e037-4bbf-b7e1-a2ad15d2ea74,520.013467872735
75229,0340305,0,0.1,178,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,13,,,,,,,,,,034,DANBURY,2022,db4b0d89-9f11-4067-9e49-90fa200d3023,520.623774578494
75230,0340305,0.1,0.2,145,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,19,,,,,,,,,,034,DANBURY,2022,2eff0010-099e-4983-9248-8444598aab8e,517.771981897162
75231,0340326,0.4,0.5,110,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2013,1980,3,,3,2,Aggregate,5,034,DANBURY,2022,092ac2af-eb59-4926-a6fd-5cbb6ff5a765,538.142542879382
75232,0170400,0.4,0.5,244,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,24,,2005,1977,2,,5,2,Aggregate,5,017,BRISTOL,2022,8bd50bc3-84d3-4b2a-814a-a6f9d5f6dc4d,555.461465926262
75233,0170524,0,0.1,205,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,2007,1970,2,,5,2,Aggregate,4,017,BRISTOL,2022,ed6ad548-7e71-48db-8023-93a7667fa59c,578.77771547409
75234,0170524,0.2,0.3,148,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,4,,2007,1970,2,,5,2,Aggregate,4,017,BRISTOL,2022,1b96020e-9cc1-4155-9367-e42c5ee3b8b9,540.030841322847
75235,0170524,1,1.1,138,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,36,,2006,1970,2,,5,2,Aggregate,3,017,BRISTOL,2022,a1c2d1ab-fa5f-4eb0-9154-1a4399eae8bb,517.921527326984
75236,0170524,2.4,2.5,141,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,14,,2007,1970,2,,4,2,Aggregate,3,017,BRISTOL,2022,7968aa85-af74-473c-b9a7-abfb77a66183,518.511221708905
75237,0170593,0.16,0.26,194,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2004,1970,2,,4,2,Aggregate,6,017,BRISTOL,2022,837ef08b-48b0-421e-9e58-a97c4335a9b0,531.693277125342
75238,0170593,0.97,1.06,133,,2,Bituminous,0.1,,0,,2013,2013,2,,3.5,2,Aggregate,5,017,BRISTOL,2022,d0e322c6-a2d7-4208-9069-591ea03a6456,490.339611782895
75239,0170593,1.26,1.36,137,,2,Bituminous,0.1,,0,,2013,2013,2,,3.5,2,Aggregate,5,017,BRISTOL,2022,e323d514-59c7-4984-99cb-ec7787b3fe94,546.102436116468
75240,0170599,0.4,0.5,339,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.3,,33,,1999,1978,2,,4,3,Asphalt or Cement Stabilized,3,017,BRISTOL,2022,51c8d5b4-50ba-411c-827e-5bf503cddefc,524.91357163029
75241,0170888,0,0.1,153,,7,AC Overlay over Existing Jointed Concrete Pavement,0.1,,12,,2012,1971,2,7,3.5,2,Aggregate,7,017,BRISTOL,2022,832605e6-4831-41f6-ba50-aa180760a5fb,543.713531919264
75242,0170888,0.1,0.2,98,,7,AC Overlay over Existing Jointed Concrete Pavement,0.1,,0,,2012,1971,2,7,3.5,2,Aggregate,7,017,BRISTOL,2022,e8b11c60-4a50-4baf-a186-38e263b85b90,543.623836809404
75243,0170888,0.2,0.3,141,,7,AC Overlay over Existing Jointed Concrete Pavement,0.2,,1,,2012,1971,2,7,3.5,2,Aggregate,7,017,BRISTOL,2022,ba13fad2-68b2-4761-bff2-2c49e8f32b68,543.209667818642
75244,0180016,0.2,0.3,181,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2003,1980,1.5,,9,5,Hot Mix AC (Bituminous),7,018,BROOKFIELD,2022,3aa08485-9087-467d-8d72-46a3e49f3949,535.976854595601
75245,0180016,1.3,1.4,115,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,2003,1980,1.5,,9,5,Hot Mix AC (Bituminous),7,018,BROOKFIELD,2022,01ab0a21-7e01-4ca8-bf7a-11de16720577,534.082477003105
75246,0190118,3.5,3.6,125,,2,Bituminous,0.1,,0,,2005,2005,1.5,,2,2,Aggregate,5,019,BROOKLYN,2022,81522e0f-305d-41d8-8e11-503a360cbb69,529.760320827813
75247,0200039,0.73,0.8,141,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,2017,1964,2,,4,2,Aggregate,5,020,BURLINGTON,2022,aff8da64-ca1c-4e0b-a333-9cb420e00e45,353.47717626141
75248,0200039,0.8,0.9,142,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2017,1964,2,,4,2,Aggregate,5,020,BURLINGTON,2022,d6f6785d-54cc-426b-a1e8-2b65a8a8eb6f,559.746008830847
75249,0200065,0.35,0.4,167,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,4,,2008,1977,1.5,,4,2,Aggregate,6,020,BURLINGTON,2022,a344af26-37f1-4652-be0f-925336bf25bb,262.546249529819
75250,0200065,0.5,0.51,146,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2008,1977,1.5,,4,2,Aggregate,6,020,BURLINGTON,2022,e05f3b67-cf27-43a5-9e5f-d36973b47902,51.499877389959
75251,0250015,0.1,0.2,259,,2,Bituminous,0.2,,0,,1992,1992,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,69722bd3-b305-418b-b053-c28f9acd4d23,529.269940940688
75252,0250015,0.6,0.7,233,,2,Bituminous,0.1,,0,,1992,1992,2,,3.5,2,Aggregate,11,025,CHESHIRE,2022,65ac9365-0c10-4866-9b66-cfa91dea6e17,529.330998311247
75253,0020081,0.1,0.11,332,,2,Bituminous,0.2,,0,,2005,1996,4,,4,2,Aggregate,8,002,ANSONIA,2022,722b81a1-b7c7-44c0-b945-b048bd7baccf,55.6879721732744
75254,0040173,0.9,1,151,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,2016,1960,2,,4,2,Aggregate,9,004,AVON,2022,c4f1ccfb-ded3-405a-8edf-8031e563700e,511.49279474638
75255,0060007,0.25,0.3,271,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.2,,3,,2006,1950,1.5,,4,2,Aggregate,4,006,BEACON FALLS,2022,01b88409-7247-409e-a14a-4b8605e5356e,258.831949260246
75256,0060012,0.8,0.9,130,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2016,2000,2,,3.5,2,Aggregate,6,006,BEACON FALLS,2022,4a1da06f-d74f-4044-b8d7-0515d74414ac,519.902209205588
75257,0060032,1.4,1.46,576,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,7,,2006,1980,0.5,,1.5,2,Aggregate,2,006,BEACON FALLS,2022,9112483c-3005-43bd-a6a0-4a5974a003ee,320.373686337677
75258,0070046,0.1,0.2,171,,2,Bituminous,0.2,,39,,2002,2002,2,,2,5,Hot Mix AC (Bituminous),1,007,BERLIN,2022,2a3a1bf6-aae3-4d75-aadc-9cd575b2e20d,527.897344287915
75259,0070046,0.5,0.6,179,,2,Bituminous,0.1,,27,,2002,2002,2,,2,5,Hot Mix AC (Bituminous),1,007,BERLIN,2022,52c1d345-0689-45ab-9713-b1b25c483400,554.863486930109
75260,0070110,0.7,0.8,159,,2,Bituminous,0.1,,10,,2010,2010,2,,2,5,Hot Mix AC (Bituminous),2,007,BERLIN,2022,5fdddda5-ffe5-40f6-8fd5-5475b3558aa5,512.87323861263
75261,0070118,0.7,0.8,104,,2,Bituminous,0.1,,1,,2015,2015,2,,2,5,Hot Mix AC (Bituminous),8,007,BERLIN,2022,36a3778a-a6a7-4426-ba59-a522f52674b8,524.858531749587
75262,0070126,1.87,1.9,161,,2,Bituminous,0.1,,0,,2016,2016,2,,2,5,Hot Mix AC (Bituminous),1,007,BERLIN,2022,6899c449-a16f-4e94-a79e-2f6547d658b7,167.98218547101
75263,0080014,0,0.1,136,,2,Bituminous,0.1,,0,,2011,1950,1.5,,4,2,Aggregate,6,008,BETHANY,2022,63d9a96b-5b9c-4aee-a202-e49370147594,538.828639052155
75264,0080014,0.1,0.2,235,,2,Bituminous,0.1,,0,,2011,1950,1.5,,4,2,Aggregate,6,008,BETHANY,2022,cec9b037-7386-4fa4-ae96-374539740702,561.493979803432
75265,0090099,0.8,0.9,272,,2,Bituminous,0.2,,26,,2009,2009,3.5,,3.5,7,Stabilized Open-graded Permeable,7,009,BETHEL,2022,b5fb97ac-bc22-4bc3-a446-ee56b209b3e5,526.40425825685
75266,0090099,0.9,0.96,190,,2,Bituminous,0.2,,0,,2009,2009,3.5,,3.5,7,Stabilized Open-graded Permeable,7,009,BETHEL,2022,a0a429ea-b39f-46b7-b7f9-733956771e9b,318.904159054187
75267,0090119,0.49,0.5,135,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2016,2016,1.5,,4,7,Stabilized Open-graded Permeable,3,009,BETHEL,2022,bddf6344-6039-4cff-83a5-eb4dc7f7e664,53.6965524113702
75268,0110026,0,0.1,225,,2,Bituminous,0.2,,12,,,,,,,,,,011,BLOOMFIELD,2022,15e980a8-c09a-4d2e-9a71-5afc5093c5ee,486.379853298216
75269,0110052,0.3,0.35,194,,2,Bituminous,0.1,,0,,,,,,,,,,011,BLOOMFIELD,2022,607b2343-898c-4657-85ec-0c319ce45682,285.035298035831
75270,0110053,1.2,1.26,134,,2,Bituminous,0.2,,0,,2014,1960,1,,5,2,Aggregate,6,011,BLOOMFIELD,2022,3768daa3-40c1-4fc7-a0e0-e5dd32930c85,316.570934803974
75271,0110068,0.5,0.6,139,,2,Bituminous,0.2,,0,,,,,,,,,,011,BLOOMFIELD,2022,ae777d77-5965-43f9-8061-967234d2f44c,529.638923073822
75272,0110068,0.9,1,196,,2,Bituminous,0.2,,2,,,,,,,,,,011,BLOOMFIELD,2022,a2d42504-9fb8-44f5-9574-bda755e66fab,525.235299501958
75273,0120049,0,0.1,129,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2013,1949,1.5,,4.5,2,Aggregate,9,012,BOLTON,2022,6a3591b6-2aee-4092-bcc8-09db3e6f4c27,526.848756918689
75274,0120049,1.1,1.2,131,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2013,1949,1.5,,4.5,2,Aggregate,9,012,BOLTON,2022,8781a5b9-429e-47b9-973e-69e7f9377586,517.040511834456
75275,0120049,1.2,1.3,130,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2013,1949,1.5,,4.5,2,Aggregate,9,012,BOLTON,2022,94af4679-fee8-4b13-a733-d585bc6e9b38,515.398075031483
75276,0590109,0.7,0.8,118,,2,Bituminous,0.1,,1,,1997,1997,,,3.5,2,Aggregate,15,059,GUILFORD,2022,99c8a3e6-b0d0-411d-a7f8-315694cc5aed,548.478313635732
75277,0590109,1.4,1.41,178,,2,Bituminous,0.1,,0,,1997,1997,,,3.5,2,Aggregate,15,059,GUILFORD,2022,0a1222ce-e6d2-4354-8a3e-e741ed8d04c6,48.9103196867162
75278,0590132,0,0.1,177,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,2004,1960,1.5,,4,2,Aggregate,11,059,GUILFORD,2022,09555f09-a8a7-4873-8f96-ad9724732af5,529.23477463053
75279,0590134,0,0.1,398,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,2002,1950,1.5,,4,2,Aggregate,11,059,GUILFORD,2022,14c3ec5e-d5d6-4444-8ffe-443ffd4b4b47,533.656334731198
75280,0590180,0.4,0.5,408,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,2006,1950,1.5,,4,2,Aggregate,11,059,GUILFORD,2022,bc8769cc-9236-428b-8514-f3dcd07af982,530.018878216801
75281,0590388,0.4,0.41,211,,2,Bituminous,0.3,,0,,2007,2007,,,3.5,2,Aggregate,15,059,GUILFORD,2022,7ea3af5a-f5f6-49e3-8bab-e16414b74803,51.8275654904749
75282,0610142,0,0.1,191,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,4,,1991,1953,1.5,,10,2,Aggregate,8,061,HAMDEN,2022,77ba9772-dacf-4ff3-a554-4f0cdc9e5760,527.977066439615
75283,0610142,0.1,0.16,215,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,3,,1991,1953,1.5,,10,2,Aggregate,8,061,HAMDEN,2022,3e5f523d-2c43-44c1-b11b-3782e0c0380e,299.370431104199
75284,0610411,0.7,0.8,133,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,0,,,,,,,,,,061,HAMDEN,2022,2a6faa98-0b46-486d-bfc2-3537081ed72b,522.990712841074
75285,0630027,0.38,0.4,264,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,1,,,,,,,,,,063,HARTFORD,2022,68d580d9-554d-44ab-a88a-a1e19116408a,103.489020870896
75286,0630139,0.2,0.26,173,,8,AC (Bituminous Overlay over Existing CRCP),0.2,,5,,,,,,,,,,063,HARTFORD,2022,452d3ff9-91ed-4395-9d67-b8cdbd2bbbde,334.961410276476
75287,0630139,0.7,0.74,225,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,5,,2007,1968,2,8,3,2,Aggregate,6,063,HARTFORD,2022,494e7116-062f-48bf-81cf-6e947f5763fd,218.144150606113
75288,0630203,1.2,1.3,239,,8,AC (Bituminous Overlay over Existing CRCP),0.2,,10,,,,,,,,,,063,HARTFORD,2022,fdd84f35-a5bd-4815-9102-a600448286a5,519.218072688968
75289,0630203,1.4,1.5,329,,8,AC (Bituminous Overlay over Existing CRCP),0.2,,10,,,,,,,,,,063,HARTFORD,2022,b5ffd2aa-390b-4a59-8bcd-d40f0520beb0,530.328303307891
75290,0630203,1.6,1.62,393,,8,AC (Bituminous Overlay over Existing CRCP),0.3,,4,,,,,,,,,,063,HARTFORD,2022,732d7b9e-150b-4e5d-86fe-d272a4187a39,123.121530870698
75291,0630292,0,0.1,358,,8,AC (Bituminous Overlay over Existing CRCP),0.2,,1,,,,,,,,,,063,HARTFORD,2022,d3bc7bfc-a464-48d5-9648-9812d5173534,523.672558497526
75292,0630339,0.08,0.1,266,,8,AC (Bituminous Overlay over Existing CRCP),0.2,,16,,2005,1962,2,8,3,2,Aggregate,5,063,HARTFORD,2022,bcd2d332-688f-4cef-ae03-66fc83d89629,149.955095494072
75293,0630424,0.2,0.3,216,,8,AC (Bituminous Overlay over Existing CRCP),0.2,,0,,2001,1939,2,8,3,2,Aggregate,5,063,HARTFORD,2022,b3e671bc-8530-4953-98f3-da4f72771c33,518.324696395148
75294,0630428,0.1,0.16,320,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,5,,,,,,,,,,063,HARTFORD,2022,2c03c35d-0481-431e-8b07-521059a71e20,300.618753925515
75295,0630434,0.2,0.3,171,,2,Bituminous,0.2,,39,,1998,1988,2,,5.5,2,Aggregate,18,063,HARTFORD,2022,dbbe259a-f619-4b8d-91b6-d8b5d9c7496f,526.064930954537
75296,0630550,1.5,1.6,203,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,2,,,,,,,,,,063,HARTFORD,2022,f56f35ba-e8bc-412d-b36d-b00effee423b,509.347980468115
75297,0630584,0.1,0.2,194,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,22,,,,,,,,,,063,HARTFORD,2022,5ffd1821-fb8c-48dd-8dcf-d35958b6745d,496.705943138707
75298,0630584,0.4,0.5,232,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,19,,,,,,,,,,063,HARTFORD,2022,d8c8c16c-3c7c-45aa-bf60-b604f3179d1c,526.489267371338
75299,0630584,1,1.1,193,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,1,,,,,,,,,,063,HARTFORD,2022,6a54f1cc-f5cf-4987-84a2-f130de17a2dc,521.91805581748
75300,0630584,1.2,1.3,202,,8,AC (Bituminous Overlay over Existing CRCP),0.1,,2,,,,,,,,,,063,HARTFORD,2022,6fbcc4c4-3d2c-40f9-83ee-73bf8615b609,490.230598413928
75301,0650006,0.1,0.2,332,,6,Asphalt-Concrete (AC) Overlay over Existing AC Pavement,0.1,,1,,1995,1962,2,,6,2,Aggregate,7,065,HARWINTON,2022,f01477c2-34af-4191-8cf0-e7787e826fa0,520.674085103679