﻿OBJECTID,GEOID,town,UC2023,hu2021,pop2021,hh2021,MaxD,MaxU,AvgMaxD,AvgMaxU,Provider,Technology,NoService,Unserved,Underserved,Served,GigC,Shape__Area,Shape__Length
1,09001110202,Shelton,9,6,13,3,1200,35,605,18,"Xfinity, FRONTIER","Cable, DSL",0,0,0,4,0,61902.6262817383,1097.04900464675
2,09001205200,Brookfield,71,65,181,65,5000,5000,1334.13533834586,845.03007518797,"FRONTIER, Charter Communications Inc, VERIZON","Fiber, Cable, DSL, Fixed Wireless",1,2,0,45,22,13694326.5083008,20834.0718580136
3,09001073700,Bridgeport,5,4,23,4,8000,8000,2690,2300.85714285714,"Optimum, T-Mobile US, VERIZON","Fiber, Cable, Fixed Wireless",0,0,0,1,2,214912.572265625,1875.81895349
4,09001022201,Stamford,5,0,0,0,8000,8000,1438.5,1209.1,"Optimum, FRONTIER, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,2,3,74137.0910949707,1095.17313734857
5,09001022201,Stamford,6,0,0,0,8000,8000,2131.90476190476,1913.42857142857,"Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,5,45397.8153381348,846.15966870694
6,09001210502,Danbury,5,0,0,0,1200,100,466.666666666667,51.6666666666667,"Xfinity, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,1,0,1330053.61486816,6497.07459332714
7,09001257100,Sherman,58,61,127,48,5000,5000,1119.53757225434,792.491329479769,"FRONTIER, Charter Communications Inc, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,31,27,26894989.1741333,24985.0281049802
8,09001210502,Danbury,13,4,21,1,1200,35,487.857142857143,17.7142857142857,"Xfinity, FRONTIER, T-Mobile US, VERIZON","Cable, DSL, Fixed Wireless",0,0,0,5,0,1148951.57922363,5456.79472108123
9,09001205300,Brookfield,21,18,58,17,1200,35,561.794871794872,26.6923076923077,"Charter Communications Inc, Xfinity, T-Mobile US, VERIZON","Cable, Fixed Wireless",0,0,0,19,0,4239569.16229248,11397.0498252788
10,09001230300,Newtown,16,16,43,16,5000,5000,1800,1456.88888888889,"FRONTIER, Charter Communications Inc, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,3,13,1979689.27612305,6036.09781917683
11,09001100200,Monroe,31,31,97,31,5000,5000,830.375,451.6,"FRONTIER, Charter Communications Inc, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,24,7,2322957.06677246,6126.21416607084
12,,,,,,,,,,,,,,,,,,55810.3381958008,1308.81568956905
13,09001010400,Greenwich,24,30,55,30,8000,8000,2063.10126582278,1841.60759493671,"Optimum, Verizon, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,1,17,181895.264648438,1754.85528556794
14,09001010400,Greenwich,5,5,53,5,940,880,683.636363636364,255.909090909091,"Verizon, Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,5,0,102335.941558838,1292.91412350012
15,09001010101,Greenwich,12,11,9,11,940,35,434.807692307692,16.2692307692308,"Optimum, Verizon, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,12,0,1050278.68484497,4082.44974077399
16,09001081300,Stratford,28,30,47,28,940,35,467.5,19.0625,"Optimum, VERIZON, T-Mobile US","Cable, Fixed Wireless",0,0,0,14,0,213016.45111084,1812.82444803671
17,09001072500,Bridgeport,14,12,38,11,8000,8000,2801.81818181818,2555,"FRONTIER, NetSpeed LLC, Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,1,2,66082.9570922852,1093.65038094579
18,09001205200,Brookfield,18,18,55,16,5000,5000,2942.85714285714,2446.57142857143,"FRONTIER, Charter Communications Inc","Fiber, Cable",0,0,0,1,17,770901.830810547,3851.57586580242
19,09001230400,Newtown,10,8,23,8,5000,5000,1063,760.8,"FRONTIER, Charter Communications Inc, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,2,3,781832.420288086,4729.75112597221
20,09001230400,Newtown,2,2,3,2,5000,5000,1601.11111111111,1126.77777777778,"FRONTIER, Xfinity, Charter Communications Inc, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,2,197169.213623047,2475.16706683381
21,09001245300,Ridgefield,75,63,133,54,1200,35,438.181818181818,20.6363636363636,"Xfinity, VERIZON, T-Mobile US","Cable, Fixed Wireless",0,0,0,3,0,139670.504547119,1707.86073653108
22,09001245300,Ridgefield,25,13,24,13,1200,35,533.333333333333,25,"Xfinity, VERIZON, T-Mobile US","Cable, Fixed Wireless",0,0,0,1,0,44595.657989502,1075.95408957538
23,09001245600,Ridgefield,12,13,28,4,1200,35,767.105263157895,23.2105263157895,"Xfinity, T-Mobile US","Cable, Fixed Wireless",0,0,0,12,0,201624.78729248,2240.20143043636
24,09001060500,Fairfield,5,5,22,5,8000,8000,1406.57894736842,1118.42105263158,"NetSpeed LLC, FRONTIER, Optimum, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,2,3,318610.227966309,2338.46167144594
25,09001060500,Fairfield,32,34,94,34,8000,8000,1816.28,1562.64,"FRONTIER, NetSpeed LLC, Optimum, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,1,31,1594662.90493774,9559.06219684658
26,09001110201,Shelton,223,198,468,198,5000,5000,2136.43724696356,1693.66194331984,"FRONTIER, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,20,166,4832626.75317383,12036.6325303985
27,09001022202,Stamford,686,720,1098,686,5000,5000,1560,1263.75,"FRONTIER, Optimum, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,1,149201.104492188,1619.32507300614
28,09001022202,Stamford,314,567,496,323,8000,8000,914.615384615385,629.230769230769,"Optimum, Crown Castle Fiber LLC, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,5,2,1635261.87036133,14107.5193768621
29,09001022201,Stamford,288,162,237,154,940,35,293.5,11.8,"Optimum, FRONTIER, VERIZON, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,3,0,522429.531799316,4232.37287212508
30,09001022201,Stamford,92,15,32,15,940,35,475,18,"Optimum, VERIZON","Cable, Fixed Wireless",0,0,0,1,0,113027.356903076,1455.50632951331
31,09001022201,Stamford,189,649,946,592,8000,8000,1472.14285714286,1157,"Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,1,1,90135.0094909668,1202.81270746761
32,09001022201,Stamford,96,254,393,246,940,35,278,13.2,"Optimum, FRONTIER, VERIZON, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,1,0,118902.010772705,1387.31016109122
33,09001210502,Danbury,84,291,595,273.9414,2000,200,756.363636363636,74.5454545454545,"Xfinity, FRONTIER, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,4,0,693711.585754395,4586.36876058695
34,09001220100,New Fairfield,14,14,43,14,1200,35,501.56862745098,17.4313725490196,"Charter Communications Inc, Xfinity, FRONTIER, VERIZON, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,14,0,200297.455566406,2083.18765311429
35,09001200200,Bethel,72,32,58,32,1200,35,403.701298701299,13.0779220779221,"Xfinity, FRONTIER, T-Mobile US, VERIZON","Cable, DSL, Fixed Wireless",0,0,0,24,0,694918.366516113,4245.80278880623
36,09001200200,Bethel,12,10,33,10,1200,35,400.357142857143,13.7857142857143,"Xfinity, FRONTIER, T-Mobile US, VERIZON","Cable, DSL, Fixed Wireless",0,0,0,4,0,133899.074829102,1475.33002720235
37,09001021602,Stamford,375,329,576,306,8000,8000,2023.03571428571,1623.10714285714,"Optimum, Crown Castle Fiber LLC, FRONTIER, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,7,5,953597.732452393,6099.00916992189
38,09001044600,Norwalk,9,8,17,8,8000,8000,2870.24390243902,2666.75609756098,"FRONTIER, Optimum, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,9,86682.4256286621,1256.89483007276
39,09001055200,Weston,20,22,54,13,8000,8000,2808.37837837838,2563.54054054054,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,20,1870742.69290161,6441.06723820559
40,09001055200,Weston,10,8,35,1,8000,8000,2933.33333333333,2556.25,"Optimum, FRONTIER, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,3,7,1112003.99902344,5330.00890928689
41,09001060400,Fairfield,5,5,16,5,8000,8000,3037.17391304348,2834.47826086957,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,5,380722.493041992,3764.14645956444
42,09001060400,Fairfield,4,4,7,4,8000,8000,3286.47058823529,3067.82352941176,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,4,482700.214630127,3339.28159646296
43,09001055200,Weston,5,5,16,5,8000,8000,4290,4010.84615384615,"FRONTIER, Optimum","Fiber, Cable, DSL",0,0,0,0,4,467077.532836914,6615.62027152975
44,09001230100,Newtown,10,6,20,0.9289,1000,35,424,18.4,"Charter Communications Inc, VERIZON, T-Mobile US","Cable, Fixed Wireless",0,0,0,2,0,115473.317932129,1932.47133567109
45,09001200301,Bethel,20,10,22,10,1200,35,347.142857142857,10.4285714285714,"Xfinity, FRONTIER, T-Mobile US, VERIZON","Cable, DSL, Fixed Wireless",0,0,0,4,0,46605.3166503906,828.96111409529
46,09001200301,Bethel,152,152,402,149,5000,5000,1201.89393939394,768.555555555556,"FRONTIER, Xfinity, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,27,29,2879720.94390869,8506.70332734579
47,09001210502,Danbury,68,0,0,0,1200,35,373.536585365854,12.609756097561,"Xfinity, FRONTIER, VERIZON, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,12,0,277053.821594238,2478.98875668377
48,09001240200,Redding,1,2,12,2,940,35,470,17.5,"Optimum, T-Mobile US","Cable, Fixed Wireless",0,0,0,1,0,233881.488220215,2030.29170733345
49,09001240200,Redding,1,2,14,2,8000,8000,2988.33333333333,2679.33333333333,"Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,1,127896.284301758,1643.68798292915
50,,,,,,,,,,,,,,,,,,192537.382293701,2050.52982893661
51,09001021402,Stamford,2,14,41,14,940,35,940,35,Optimum,Cable,0,0,0,2,0,44840.337890625,825.530286259464
52,09001011200,Greenwich,1,0,0,0,8000,8000,1848,1617,"Crown Castle Fiber LLC, Optimum, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,1,234232.445739746,2052.32746347856
53,09001011300,Greenwich,50,21,28,21,8000,8000,625.166666666667,401.433333333333,"Verizon, Optimum, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,7,6,142915.611022949,1702.91109184905
54,09001010500,Greenwich,131,87,189,81.9419,1000,1000,637.228915662651,397.289156626506,"Optimum, Verizon, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,9,31,275922.304748535,2866.53283943781
55,09001110302,Shelton,6,6,29,6,5000,5000,1801.94444444444,1402.55555555556,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,1,5,1261837.38201904,12661.6701858837
56,09001010300,Greenwich,15,12,40,12,8000,8000,1306.42857142857,1024.21428571429,"Verizon, Optimum, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,8,4,822513.031036377,4356.51722991189
57,09001257100,Sherman,10,10,12,7,1000,35,360,12.7857142857143,"Charter Communications Inc, FRONTIER, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,10,0,1161760.85797119,5795.03872273412
58,,,,,,,,,,,,,,,,,,208831.973358154,4497.11709955389
59,09001240200,Redding,45,43,95,43,8000,8000,1839.84848484848,1478.69696969697,"Optimum, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, Fixed Wireless",0,1,0,20,19,11364478.2651367,13657.5784131895
60,09001200302,Bethel,3,3,12,3,1200,35,600,17.5,"Xfinity, T-Mobile US","Cable, Fixed Wireless",0,0,0,3,0,414693.367614746,4640.78438718594
61,,,,,,,,,,,,,,,,,,418460.227355957,4568.86429191818
62,09001045300,Wilton,7,8,28,8,8000,8000,2717.33333333333,2476,"Optimum, FRONTIER, T-Mobile US","Fiber, Cable, Fixed Wireless",0,2,0,0,4,872152.236114502,6288.93054186958
63,09001240200,Redding,7,6,25,6,8000,8000,2176.36363636364,1876.18181818182,"Optimum, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,1,6,457877.035705566,3546.10047006921
64,09001010102,Greenwich,9,5,32,5,8000,8000,1757.5,1466.13636363636,"Optimum, Verizon, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,3,4,682507.298309326,3707.92277662547
65,09001240200,Redding,10,9,22,9,8000,8000,2481.66666666667,2178.5,"Optimum, T-Mobile US, VERIZON","Fiber, Cable, Fixed Wireless",0,0,0,1,9,1046637.66125488,4717.36216686183
66,09001210502,Danbury,28,34,52,34,5000,5000,1120,437.416666666667,"FRONTIER, Xfinity","Fiber, Cable, DSL",0,0,0,6,1,180438.394226074,2034.72993826374
67,09001210501,Danbury,21,19,25,19,5000,5000,2344.375,1889.4375,"FRONTIER, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,18,194478.008056641,1863.87337774579
68,09001200100,Bethel,44,24,45,24,5000,5000,1676.46666666667,1281.84,"FRONTIER, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,6,19,480965.505554199,2768.62657245732
69,,,,,,,,,,,,,,,,,,18069.9734802246,832.722817240657
70,09001240100,Redding,40,34,74,34,8000,8000,3135.54166666667,2876.88333333333,"Optimum, FRONTIER, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,1,33,6454566.78674316,15045.6196901131
71,09001240100,Redding,10,8,25,8,8000,8000,3450.66666666667,3209.33333333333,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,8,1267836.40515137,7033.10138587422
72,09001210502,Danbury,12,8,36,8,1200,35,484,14.4,"Xfinity, VERIZON, T-Mobile US","Cable, Fixed Wireless",0,0,0,2,0,37022.7482299805,868.370748252927
73,09001240100,Redding,16,21,55,21,8000,8000,2628.24324324324,2309.67567567568,"Optimum, FRONTIER, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,2,11,2218868.33334351,7009.95947272164
74,09001110400,Shelton,21,21,58,21,5000,5000,2087.69841269841,1682.50793650794,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,21,1175385.37927246,4421.72341583209
75,09001105200,Easton,37,37,106,37,8000,8000,2158.08035714286,1872.08928571429,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,14,19,13715263.2553101,19994.5157799558
76,09001210202,Danbury,69,72,205,72,5000,5000,1681.62162162162,1231.74324324324,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,10,18,280544.545654297,2267.62914794921
77,09001010101,Greenwich,94,95,226,88.871,8000,8000,2127.0297029703,1770.34158415842,"Optimum, Verizon, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",2,0,0,30,46,16483305.4234924,22134.5936735215
78,09001010101,Greenwich,52,49,110,35,8000,8000,1897.99019607843,1505.52941176471,"Optimum, Verizon, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,1,0,25,19,9826945.92495728,14862.3079585844
79,09001230501,Newtown,114,109,301,109,5000,5000,942.843511450382,530.595419847328,"FRONTIER, Charter Communications Inc, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,84,27,19254547.5044556,28406.6900194429
80,09001230100,Newtown,8,15,44,15,5000,5000,1221.05263157895,810.789473684211,"FRONTIER, Charter Communications Inc, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,4,3,1305155.06262207,6426.811686821
81,09001043200,Norwalk,18,3,10,0,8000,8000,1935.78947368421,1693.84210526316,"Crown Castle Fiber LLC, Optimum, FRONTIER, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,1,4,620626.941467285,4441.96095439327
82,09001010101,Greenwich,1,1,1,0,8000,8000,2470,2228.75,"Optimum, Verizon, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,1,515212.228729248,3194.33616667132
83,09001010102,Greenwich,61,53,109,52,8000,8000,1294.10071942446,955.539568345324,"Optimum, Verizon, Fusion, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",3,0,0,33,19,12798571.9918823,16589.8581154597
84,09001110202,Shelton,237,217,415,217,5000,5000,1477.89393939394,1043.74848484848,"FRONTIER, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,53,68,11230919.5827026,22911.727830576
85,09001110202,Shelton,14,6,19,6,1200,35,605,18,"Xfinity, FRONTIER","Cable, DSL",0,0,0,6,0,59947.1274414063,994.263721665386
86,09001010102,Greenwich,28,15,54,15,8000,8000,2345.93220338983,2049.33898305085,"Optimum, Verizon, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",1,3,0,5,15,12848145.3215027,19163.7824014441
87,09001010102,Greenwich,20,19,38,19,8000,8000,1925.21739130435,1453.04347826087,"Optimum, Verizon, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",6,1,0,7,5,10443974.8078918,16822.855744848
88,09001200200,Bethel,31,43,77,37,5000,5000,1669.11764705882,960.941176470588,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,11,9,388411.261657715,2415.31201343467
89,09001200200,Bethel,24,26,73,26,5000,5000,2092.68115942029,1567.91304347826,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,2,21,692186.854003906,3583.88680272358
90,09001200200,Bethel,23,23,87,23,5000,5000,2108.30769230769,1526.21538461538,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,2,19,219278.438354492,2046.37792810147
91,09001245200,Ridgefield,34,35,91,35,1200,35,512.25,15.1,"Xfinity, FRONTIER, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,34,0,1311796.10018921,5701.15928240881
92,09001210501,Danbury,90,89,113,56,5000,5000,1716.47727272727,1374.09090909091,"FRONTIER, Xfinity, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,6,84,3366807.40234375,9015.21368571615
93,,,,,,,,,,,,,,,,,,88719.4197998047,1405.98056300596
94,09001035300,New Canaan,14,16,52,16,8000,8000,4518.29268292683,4207.19512195122,"FRONTIER, Optimum","Fiber, Cable, DSL",0,0,0,0,14,1242701.61993408,4742.59567510984
95,09001042700,Norwalk,126,147,225,147,940,35,413.75,22.8888888888889,"FRONTIER, Optimum, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,11,0,720938.956359863,4248.33010220762
96,09001042700,Norwalk,100,241,376,233,8000,8000,595.425531914894,235.744680851064,"Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,11,3,1326197.13690186,7527.7818719116
97,09001072100,Bridgeport,23,17,56,17,8000,8000,2163.44827586207,1875.72413793103,"NetSpeed LLC, Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,14,290995.086914063,2842.79359057926
98,,,,,,,,,,,,,,,,,,63964.878112793,1013.25202235513
99,09001021801,Stamford,2,0,24,0,8000,8000,3578,3214.2,"Optimum, FRONTIER","Fiber, Cable, DSL",0,0,0,0,2,234929.649291992,1978.27816398225
100,09001070400,Bridgeport,3,2,21,2,940,35,240,9.25,"Optimum, FRONTIER, VERIZON, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,1,0,141353.50567627,1508.69925193015
101,09001070400,Bridgeport,41,38,33,33,940,35,470,17.5,"Optimum, T-Mobile US","Cable, Fixed Wireless",0,0,0,1,0,33921.9303894043,739.261650908691
102,09001070400,Bridgeport,16,14,32,14,8000,8000,1501.66666666667,1340.33333333333,"Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,1,26267.0126342773,649.923878127113
103,09001070500,Bridgeport,32,18,63,18,8000,8000,3144.5,2813.3,"Optimum, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,7,59519.3417358398,1288.33762694107
104,09001070500,Bridgeport,64,33,45,26,8000,8000,3528.78787878788,3166.30303030303,"Optimum, VERIZON, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,13,98608.0777893066,1280.17667119362
105,09001070600,Bridgeport,53,31,62,28,8000,8000,1861.875,1519.28125,"Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,3,6,73104.9510803223,1217.46563518819
106,,,,,,,,,,,,,,,,,,103143.496612549,1282.23773951215
107,,,,,,,,,,,,,,,,,,10944.4569702148,427.653488133891
108,09001035101,New Canaan,70,45,109,45,8000,8000,2716.75,2434.65,"FRONTIER, Optimum, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,5,24,451222.735870361,2909.26643741631
109,09001035101,New Canaan,114,51,126,44,8000,8000,2849.47976878613,2595.63005780347,"FRONTIER, Optimum, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,3,43,636052.229217529,3565.39826088468
110,09001035400,New Canaan,12,16,28,7,8000,8000,3140,2800.86956521739,"Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,8,100781.222900391,1366.3144705354
111,09001110302,Shelton,6,6,28,6,5000,5000,1624.11764705882,1193.58823529412,"FRONTIER, Xfinity, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,2,4,1415799.14440918,5734.94796090733
112,09001043900,Norwalk,5,7,27,7,8000,8000,3485,3258.75,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,5,140802.79901123,1722.45150461564
113,09001043900,Norwalk,44,44,98,44,8000,8000,4407.47572815534,4108.65048543689,"Optimum, FRONTIER, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,34,328336.165740967,2934.55465230777
114,09001044500,Norwalk,62,40,135,40,8000,8000,1557.77777777778,1252.62962962963,"FRONTIER, Optimum, T-Mobile US, VERIZON","Fiber, Cable, DSL, Fixed Wireless",0,0,0,7,11,476273.936096191,3140.39475769088
115,09001043800,Norwalk,43,31,68,31,8000,8000,4045.64516129032,3737.74193548387,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,21,204346.231872559,1867.98757034104
116,09001044000,Norwalk,131,106,289,106,8000,8000,3724.18300653595,3423.54248366013,"FRONTIER, Optimum, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,50,498565.849304199,4031.52757411202
117,09001044000,Norwalk,36,32,139,32,8000,8000,4134.66666666667,3812.48888888889,"Optimum, FRONTIER, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,16,107071.005371094,1389.4924166493
118,09001061100,Fairfield,21,18,60,18,8000,8000,2762.77777777778,2509.88888888889,"NetSpeed LLC, Optimum, FRONTIER","Fiber, Cable, DSL",0,0,0,0,20,201525.51776123,2074.78841485938
119,,,,,,,,,,,,,,,,,,80358.6547851563,3237.40774461377
120,,,,,,,,,,,,,,,,,,31592.1026000977,1581.9636685583
121,,,,,,,,,,,,,,,,,,40774.5855712891,2141.07497739216
122,,,,,,,,,,,,,,,,,,61937.9353027344,2506.01345670053
123,,,,,,,,,,,,,,,,,,15139.158782959,666.956276526016
124,,,,,,,,,,,,,,,,,,84891.3076477051,1861.83116726788
125,09001022202,Stamford,691,649,1019,605,940,35,281.363636363636,16.6363636363636,"FRONTIER, Optimum, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,2,0,366462.35357666,2892.98206974787
126,09001210502,Danbury,20,0,0,0,1200,35,410,12.7777777777778,"Xfinity, FRONTIER, VERIZON, T-Mobile US","Cable, DSL, Fixed Wireless",0,0,0,3,0,125344.154174805,1713.83981223486
127,,,,,,,,,,,,,,,,,,1464624.58007813,11005.9988810523
128,,,,,,,,,,,,,,,,,,14212.2359924316,657.896381283643
129,09001090500,Trumbull,1,0,0,0,1000,35,1000,35,Charter Communications Inc,Cable,0,0,0,1,0,298877.451171875,2670.0556207292
130,,,,,,,,,,,,,,,,,,23015.8215026855,1625.92042520489
131,,,,,,,,,,,,,,,,,,212992.337493896,12988.5307260249
132,,,,,,,,,,,,,,,,,,74115.4817199707,2168.39168327991
133,,,,,,,,,,,,,,,,,,45005.1075134277,3397.53978126711
134,,,,,,,,,,,,,,,,,,130104.390869141,3631.02310845642
135,,,,,,,,,,,,,,,,,,55880.6163330078,1509.13831396994
136,,,,,,,,,,,,,,,,,,44644.7571716309,921.914599652196
137,,,,,,,,,,,,,,,,,,26703.3180541992,975.906183360091
138,,,,,,,,,,,,,,,,,,46137.757019043,3400.33853590795
139,,,,,,,,,,,,,,,,,,84079.3903503418,4022.9777828161
140,,,,,,,,,,,,,,,,,,515876.619995117,8528.29929644357
141,,,,,,,,,,,,,,,,,,110003.699584961,3813.85093646785
142,,,,,,,,,,,,,,,,,,62699.5201416016,1654.5937354091
143,,,,,,,,,,,,,,,,,,13235.2423400879,1542.32487822593
144,,,,,,,,,,,,,,,,,,20089.4974365234,1762.9202893925
145,,,,,,,,,,,,,,,,,,18556.5368652344,1562.20968556373
146,09001072500,Bridgeport,9,8,41,7,8000,8000,3431.72413793103,3182.06896551724,"FRONTIER, NetSpeed LLC, Optimum","Fiber, Cable",0,0,0,0,8,85012.1079711914,1190.12054337552
147,09001073100,Bridgeport,135,127,301,103,8000,8000,2205.6374501992,1904.01992031873,"Optimum, FRONTIER, VERIZON, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,4,61,870377.866638184,6240.88425029781
148,09001200302,Bethel,37,28,64,28,1200,35,621.014492753623,19.9130434782609,"Xfinity, T-Mobile US, VERIZON","Cable, Fixed Wireless",0,0,0,35,0,7131310.29449463,18731.3497723195
149,09001090300,Trumbull,48,48,133,48,8000,8000,1870.9509202454,1582.14110429448,"FRONTIER, NetSpeed LLC, Optimum, Charter Communications Inc, T-Mobile US","Fiber, Cable, DSL, Fixed Wireless",0,0,0,0,48,1440008.78198242,7256.75799597518
150,09001043300,Norwalk,15,15,42,15,8000,8000,3289.83050847458,3059.74576271186,"FRONTIER, Optimum, T-Mobile US","Fiber, Cable, Fixed Wireless",0,0,0,0,15,115712.087646484,1416.10420700756
151,09001043800,Norwalk,67,61,182,61,8000,8000,4002.21518987342,3652.75949367089,"FRONTIER, Optimum","Fiber, Cable, DSL",0,0,0,0,61,628617.549835205,3576.19265357616