﻿OBJECTID,TRAILSYSID,TRAILNAME,ROADNAME,TRAILCLASS,TRAILSURF,TRAILSTAT,PUBACCESS,HIKE,WALK,RUN,INLINSKATE,BIKE,MTNBIKE,MOTORBIKE,ALLTERVEH,SNOWMOBILE,CROSSCSKI,EQUESTRIAN,ADAACCESS,DOGLEASH,DOGUNLEASH,NATURTRAIL,TIMEPERIOD,HORIZACCUR,SPECIALPERMIT,TRAILCOMMENTS,TRAILMARK,Shape__Length
43403,3,Airline Trail - Detour,Cook Hill Rd.,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1602.83580185572
43404,3,Airline Trail - Detour,Village Hill Rd.,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6292.51707826555
43405,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,4183.38689059253
43406,3,Airline Trail, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,694.540326589594
43407,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,5034.77116405827
43408,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,7076.40302367896
43409,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3231.96237046004
43410,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,14738.0771285723
43411,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3893.83994359942
43412,3,Airline Trail, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1288.14916097175
43413,3,Airline Trail, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,866.139878240258
43414,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1342.5631907423
43415,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1871.35976192017
43416,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,13765.2164932031
43417,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2673.03730692116
43418,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2687.17170795425
43419,3,Airline Trail, ,Trail,Paved Road,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,,Park Road,785.010309992773
43420,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,27640.2666167791
43421,201,Colchester Railroad, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,9312.37185169027
43422,201,Colchester Railroad, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3392.71249978624
43423,201,Colchester Railroad, ,Trail,Unpaved Road,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,5829.14266675686
43424,3,Airline Trail, ,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,12424.6284181578
43425,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,10574.2836226708
43426,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1904.598837246
43427,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,5745.62056633302
43428,216,Willimantic Flower Bridge, ,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,False,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,716.340543616324
43429,216,Willimantic Pedestrian Bridge, ,Trail,Boardwalk,Constructed,True,True,True,True,False,False,True,False,False,False,False,False,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,809.936996443335
43430,3,Airline Trail,Potter Rd.,Connector Trail,Paved Road,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,,Park Road,1388.45043577757
43431,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,21944.3261314901
43432,3,Two Sister'S Preserve Loop Trail, ,Connector Trail,Unpaved,Constructed,True,True,True,True,False,False,False,False,False,False,False,False,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,,Yellow,834.609721109694
43433,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,18084.6436161847
43434,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,4290.59363685716
43435,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,11117.9451482302
43436,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,17323.7966242633
43437,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6996.59844823436
43438,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6014.22489086316
43439,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,7180.77910116751
43440,203,Putnam River Trail, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,Unknown,True,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3183.87675092463
43441,203,Putnam River Trail, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,Unknown,True,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,4064.18188057708
43442,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,8462.93141344238
43443,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3380.17465320724
43444,3,Airline Trail Bypass, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1126.9463041365
43445,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2273.02815259949
43446,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,4.71294227862865
43447,3,Airline Trail - Detour, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,807.686423721879
43448,3,Airline Trail,Sunset Hill Rd.,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,95.3094303793403
43449,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2999.8202134611
43450,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,328.256477621705
43451,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1768.41474678727
43452,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6258.81517593344
43453,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,16320.7256240113
43454,3,Airline Trail - Detour, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,159.619710255928
43455,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6824.63218074552
43456,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,10796.9129790859
43457,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,19210.4009230222
43458,3,Airline Trail, ,Access Trail,Unpaved, ,True,True,True,True,False,False,True,False,False,False,False,False,False,True,False,False,Fall 2007,HeadsUp per 2004 B&W Aerials,None,, ,479.052999867771
43459,200,Indian Neck, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,1,20334.5052267468
43460,200,Pine Orchard, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,2,15030.6989921499
43461,200,Stony Creek, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,3,19535.7421016118
43462,200,Quarry-Westwoods, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,4,16805.1509265535
43463,200,North Boundary, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,5,17026.9018071302
43464,200,Pisgah Brook, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,6,19328.4227166544
43465,200,Saltonstall, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,7,20498.4584441606
43466,200,Short Beach, ,Trail,Unknown,Constructed,True,True,False,True,False,False,False,False,False,False,False,Unknown,False,True,False,False,Unknown,Unknown,None,,8,26355.8932724881
43467,212,Charter Oak Greenway, ,Access Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,505.678360900529
43468,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3422.50514769042
43469,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1702.78715585365
43470,213,Bissell Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,5559.99974281007
43471,213,Bissell Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6303.64776158682
43472,213,Bissell Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,4292.88380146844
43473,213,Bissell Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,562.731409980074
43474,212,Charter Oak Greenway, ,Access Trail,Unpaved,Constructed,True,True,True,True,True,False,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,211.110727373553
43475,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3365.72834824453
43476,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2023.82882397098
43477,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,7946.26507776111
43478,212,Charter Oak Greenway, ,Sidewalk,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,801.372767725919
43479,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,644.675727603064
43480,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6344.99010788529
43481,212,Charter Oak Greenway, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,497.347190718461
43482,212,Charter Oak Greenway, ,Access Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,929.891067479935
43483,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1281.10989491922
43484,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1358.67935374406
43485,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,522.374163709023
43486,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,443.859129183368
43487,210,Riverfront Trail System, ,Trail,Paved Road,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,,Park Road,871.049862759667
43488,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2.142928836893
43489,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,318.296449823035
43490,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,317.614376135284
43491,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2697.42460527999
43492,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1475.89834755544
43493,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1567.48580791829
43494,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,206.665718366381
43495,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1847.28367713173
43496,210,Riverfront Trail System, ,Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,721.400495410647
43497,210,Riverfront Trail System, ,Access Trail,Paved,Constructed,True,True,True,True,True,True,True,False,False,False,False,False,False,True,False,False,Fall 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,514.732081917271
43498,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,, ,892.98130960259
43499,72,Mattabesett Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue,848.107830494354
43500,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,, ,412.683460588435
43501,72,Mattabesett Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue,135.639559964892
43502,72,Mattabesett Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue,1273.9758083293
43503,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,, ,137.303888979319
43504,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,, ,26.4573743236524
43505,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,True,False,False,False,False,True,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,, ,452.12050287564
43506,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue/White,208.596913997196
43507,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue/White,5.80853577998564
43508,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue/White,24.4055654701861
43509,72,Millers Pond Park Trail, ,Trail,Unpaved,Constructed,True,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False,Summer 2002,Trimble ProXR GPS (S/N 1 PDOP 10) 1-8m Accuracy,None,,Blue/White,175.398970106127